QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Linaria polygalifolia subsp. polygalifolia";2021;11;1;"Sergio Chozas (BioDiversity4All)"
"MC58";"29S";455000;4285000;"Linaria polygalifolia subsp. polygalifolia";2014;7;15;"Francisco Clamote"
"MC58";"29S";455000;4285000;"Linaria polygalifolia subsp. polygalifolia";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Linaria polygalifolia subsp. polygalifolia";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Linaria polygalifolia subsp. polygalifolia";2018;6;23;"Sergio Chozas, Catarina Costa"
"MC59";"29S";455000;4295000;"Linaria polygalifolia subsp. polygalifolia";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Linaria polygalifolia subsp. polygalifolia";2014;1;23;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Linaria polygalifolia subsp. polygalifolia";2020;3;22;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Linaria polygalifolia subsp. polygalifolia";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Linaria polygalifolia subsp. polygalifolia";2019;3;24;"Miguel Porto"
"MD61";"29S";465000;4315000;"Linaria polygalifolia subsp. polygalifolia";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Linaria polygalifolia subsp. polygalifolia";2002;6;11;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MD61";"29S";465000;4315000;"Linaria polygalifolia subsp. polygalifolia";2002;4;7;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MD65";"29S";465000;4355000;"Linaria polygalifolia subsp. polygalifolia";1995;4;;"Cristina Tauleigne Gomes"
"MD75";"29S";475000;4355000;"Linaria polygalifolia subsp. polygalifolia";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Linaria polygalifolia";2018;6;2;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Linaria polygalifolia subsp. lamarckii";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2019;;;"Paulo Pereira"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2015;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2015;1;17;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2014;7;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2013;11;11;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Linaria polygalifolia subsp. lamarckii";2013;10;29;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Linaria polygalifolia subsp. polygalifolia";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Linaria polygalifolia";2018;6;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Linaria polygalifolia subsp. polygalifolia";2017;2;14;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Linaria polygalifolia subsp. polygalifolia";2013;5;9;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Linaria polygalifolia subsp. polygalifolia";2012;8;26;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Linaria polygalifolia subsp. polygalifolia";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Linaria polygalifolia subsp. polygalifolia";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD87";"29S";485000;4375000;"Linaria polygalifolia subsp. polygalifolia";1995;5;;"Cristina Tauleigne Gomes"
"MD97";"29S";495000;4375000;"Linaria polygalifolia subsp. polygalifolia";2019;5;24;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Linaria polygalifolia subsp. polygalifolia";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC05";"29S";505000;4255000;"Linaria polygalifolia subsp. lamarckii";2014;4;29;"AndrÃ© Carapeto"
"NE02";"29S";505000;4425000;"Linaria polygalifolia subsp. polygalifolia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
