QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD65";"29S";465000;4355000;"Spergularia bocconei";2019;5;22;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Spergularia bocconei";2021;4;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Spergularia bocconei";2021;4;5;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Spergularia bocconei";2021;4;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Spergularia bocconei";2019;4;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia bocconei";2024;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Spergularia bocconei";2024;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spergularia bocconei";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spergularia bocconei";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spergularia bocconei";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spergularia bocconei";2018;4;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Spergularia bocconei";2023;3;14;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Spergularia bocconei";2016;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"NG11";"29T";515000;4615000;"Spergularia bocconei";2017;3;15;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Spergularia bocconei";2018;6;22;"Francisco Clamote"
