QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;2
"MC59";455000;4305000;2
"MC58";455000;4295000;1
"MD63";465000;4345000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;4
"MC68";465000;4295000;5
"MD76";475000;4375000;1
"MD75";475000;4365000;2
"MD74";475000;4355000;3
"MD73";475000;4345000;1
"MD70";475000;4315000;2
"MC78";475000;4295000;4
"MC77";475000;4285000;2
"MD87";485000;4385000;2
"MD86";485000;4375000;2
"MD85";485000;4365000;4
"MD84";485000;4355000;1
"MD83";485000;4345000;3
"MD80";485000;4315000;1
"MC89";485000;4305000;2
"MC88";485000;4295000;5
"MC87";485000;4285000;5
"MC86";485000;4275000;2
"MC85";485000;4265000;3
"MD95";495000;4365000;1
"MD93";495000;4345000;5
"MD92";495000;4335000;3
"MD91";495000;4325000;2
"MC99";495000;4305000;1
"MC98";495000;4295000;1
"MC97";495000;4285000;3
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"NE04";505000;4455000;1
"ND08";505000;4395000;1
"ND07";505000;4385000;1
"ND06";505000;4375000;3
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;2
"ND02";505000;4335000;6
"ND01";505000;4325000;1
"NC08";505000;4295000;1
"NC06";505000;4275000;2
"NG12";515000;4635000;1
"NG11";515000;4625000;2
"NG10";515000;4615000;2
"NF18";515000;4595000;3
"NE17";515000;4485000;1
"NE15";515000;4465000;1
"NE13";515000;4445000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;2
"ND17";515000;4385000;5
"ND16";515000;4375000;2
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND12";515000;4335000;2
"NC18";515000;4295000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;3
"NC15";515000;4265000;3
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB13";515000;4145000;4
"NB11";515000;4125000;1
"NG23";525000;4645000;2
"NG22";525000;4635000;1
"NG21";525000;4625000;5
"NG20";525000;4615000;2
"NF29";525000;4605000;3
"NF28";525000;4595000;6
"NF25";525000;4565000;1
"NF23";525000;4545000;1
"NE25";525000;4465000;2
"NE24";525000;4455000;1
"NE23";525000;4445000;2
"NE21";525000;4425000;3
"ND25";525000;4365000;3
"ND23";525000;4345000;2
"ND22";525000;4335000;2
"ND20";525000;4315000;2
"NC29";525000;4305000;3
"NC26";525000;4275000;2
"NC25";525000;4265000;1
"NB26";525000;4175000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;3
"NG32";535000;4635000;2
"NG31";535000;4625000;2
"NG30";535000;4615000;5
"NF39";535000;4605000;4
"NF35";535000;4565000;4
"NF34";535000;4555000;1
"NF31";535000;4525000;1
"NE34";535000;4455000;1
"NE33";535000;4445000;4
"NE32";535000;4435000;2
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND33";535000;4345000;2
"ND30";535000;4315000;2
"NC38";535000;4295000;2
"NC35";535000;4265000;2
"NC31";535000;4225000;3
"NB39";535000;4205000;1
"NB33";535000;4145000;1
"NB31";535000;4125000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;2
"NE47";545000;4485000;2
"NE46";545000;4475000;2
"NE45";545000;4465000;5
"NE44";545000;4455000;3
"NE43";545000;4445000;3
"NE42";545000;4435000;4
"NE41";545000;4425000;2
"ND49";545000;4405000;2
"NC48";545000;4295000;1
"NB41";545000;4125000;1
"NB40";545000;4115000;3
"NG56";555000;4675000;1
"NG54";555000;4655000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;3
"NG50";555000;4615000;3
"NF51";555000;4525000;2
"NE58";555000;4495000;1
"NE56";555000;4475000;3
