QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Silene scabriflora";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC59";"29S";455000;4295000;"Silene scabriflora subsp. tuberculata";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Silene scabriflora subsp. scabriflora";2019;4;25;"Pedro Ministro"
"MD56";"29S";455000;4365000;"Silene scabriflora";2015;5;31;"Duarte Frade (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Silene scabriflora";2022;5;14;"Rafael AntÃ³nio (BioDiversity4All)"
"MD56";"29S";455000;4365000;"Silene scabriflora subsp. scabriflora";;;;"Cristina Tauleigne Gomes"
"MD56";"29S";455000;4365000;"Silene scabriflora subsp. scabriflora";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Silene scabriflora";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene scabriflora";2018;2;11;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Silene scabriflora";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Silene scabriflora";2018;6;15;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Silene scabriflora subsp. scabriflora";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Silene scabriflora";2021;9;5;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2019;4;27;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2024;4;22;"Pedro Ministro"
"MC85";"29S";485000;4255000;"Silene scabriflora subsp. scabriflora";2024;4;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Silene scabriflora";2012;7;3;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Silene scabriflora";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Silene scabriflora";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Silene scabriflora";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
