QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;15;"David Santos"
"MD73";"29S";475000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;25;"David Santos"
"MD73";"29S";475000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;2;21;"Miguel Porto"
"MD84";"29S";485000;4345000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;8;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;2;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;7;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;5;23;"Pedro Ministro"
"MD90";"29S";495000;4305000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;6;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;4;6;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
