QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;7
"MC58";455000;4295000;4
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;3
"MD60";465000;4315000;4
"MC69";465000;4305000;10
"MC68";465000;4295000;7
"MD75";475000;4365000;7
"MD74";475000;4355000;5
"MD73";475000;4345000;3
"MD72";475000;4335000;3
"MD71";475000;4325000;2
"MD70";475000;4315000;8
"MC79";475000;4305000;8
"MC78";475000;4295000;5
"MD87";485000;4385000;4
"MD86";485000;4375000;9
"MD85";485000;4365000;9
"MD84";485000;4355000;5
"MD83";485000;4345000;1
"MD82";485000;4335000;4
"MD81";485000;4325000;6
"MD80";485000;4315000;8
"MC89";485000;4305000;6
"MC88";485000;4295000;7
"MC87";485000;4285000;6
"MC86";485000;4275000;4
"MC85";485000;4265000;4
"ME90";495000;4415000;2
"MD99";495000;4405000;2
"MD98";495000;4395000;5
"MD97";495000;4385000;7
"MD96";495000;4375000;7
"MD95";495000;4365000;7
"MD94";495000;4355000;6
"MD93";495000;4345000;7
"MD92";495000;4335000;7
"MD91";495000;4325000;7
"MD90";495000;4315000;5
"MC99";495000;4305000;2
"MC97";495000;4285000;4
"MC96";495000;4275000;6
"MC95";495000;4265000;7
"NE05";505000;4465000;4
"NE04";505000;4455000;1
"NE00";505000;4415000;2
"ND09";505000;4405000;2
"ND08";505000;4395000;2
"ND07";505000;4385000;4
"ND06";505000;4375000;7
"ND05";505000;4365000;7
"ND04";505000;4355000;4
"ND03";505000;4345000;6
"ND02";505000;4335000;7
"ND01";505000;4325000;2
"NC09";505000;4305000;2
"NC08";505000;4295000;2
"NC06";505000;4275000;7
"NC05";505000;4265000;7
"NB00";505000;4115000;2
"NA09";505000;4105000;3
"NG14";515000;4655000;1
"NG13";515000;4645000;2
"NG12";515000;4635000;3
"NG11";515000;4625000;2
"NG10";515000;4615000;2
"NF19";515000;4605000;2
"NE16";515000;4475000;2
"NE15";515000;4465000;4
"NE14";515000;4455000;4
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"NE11";515000;4425000;2
"NE10";515000;4415000;3
"ND19";515000;4405000;5
"ND18";515000;4395000;5
"ND17";515000;4385000;8
"ND16";515000;4375000;6
"ND15";515000;4365000;7
"ND14";515000;4355000;6
"ND13";515000;4345000;5
"ND11";515000;4325000;1
"ND10";515000;4315000;5
"NC19";515000;4305000;4
"NC18";515000;4295000;1
"NC17";515000;4285000;2
"NC16";515000;4275000;3
"NC11";515000;4225000;1
"NC10";515000;4215000;2
"NB19";515000;4205000;1
"NB18";515000;4195000;3
"NB17";515000;4185000;4
"NB16";515000;4175000;3
"NB15";515000;4165000;5
"NB14";515000;4155000;4
"NB13";515000;4145000;6
"NB12";515000;4135000;6
"NB11";515000;4125000;3
"NB10";515000;4115000;4
"NA19";515000;4105000;1
"NG25";525000;4665000;2
"NG24";525000;4655000;1
"NG23";525000;4645000;4
"NG22";525000;4635000;3
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;3
"NF28";525000;4595000;3
"NF27";525000;4585000;2
"NF26";525000;4575000;2
"NF25";525000;4565000;1
"NF20";525000;4515000;2
"NE28";525000;4495000;3
"NE27";525000;4485000;3
"NE25";525000;4465000;4
"NE24";525000;4455000;6
"NE23";525000;4445000;4
"NE22";525000;4435000;2
"NE20";525000;4415000;4
"ND29";525000;4405000;4
"ND28";525000;4395000;8
"ND27";525000;4385000;7
"ND26";525000;4375000;6
"ND25";525000;4365000;5
"ND24";525000;4355000;6
"ND23";525000;4345000;1
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;3
"NC28";525000;4295000;1
"NC27";525000;4285000;2
"NC26";525000;4275000;3
"NC25";525000;4265000;2
"NC24";525000;4255000;2
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;5
"NC20";525000;4215000;5
"NB29";525000;4205000;3
"NB28";525000;4195000;3
"NB27";525000;4185000;6
"NB26";525000;4175000;7
"NB25";525000;4165000;8
"NB24";525000;4155000;7
"NB23";525000;4145000;6
"NB22";525000;4135000;4
"NB21";525000;4125000;3
"NB20";525000;4115000;3
"NG35";535000;4665000;3
"NG34";535000;4655000;4
"NG33";535000;4645000;4
"NG32";535000;4635000;2
"NG31";535000;4625000;2
"NG30";535000;4615000;4
"NF39";535000;4605000;2
"NF38";535000;4595000;2
"NF37";535000;4585000;2
"NF36";535000;4575000;2
"NF35";535000;4565000;2
"NF33";535000;4545000;3
"NF32";535000;4535000;1
"NF31";535000;4525000;1
"NF30";535000;4515000;2
"NE39";535000;4505000;4
"NE38";535000;4495000;3
"NE37";535000;4485000;4
"NE36";535000;4475000;4
"NE35";535000;4465000;3
"NE34";535000;4455000;6
"NE33";535000;4445000;3
"NE32";535000;4435000;4
"NE31";535000;4425000;4
"ND39";535000;4405000;2
"ND38";535000;4395000;4
"ND37";535000;4385000;4
"ND36";535000;4375000;7
"ND35";535000;4365000;4
"ND34";535000;4355000;1
"ND32";535000;4335000;5
"ND31";535000;4325000;1
"ND30";535000;4315000;1
"NC39";535000;4305000;2
"NC38";535000;4295000;2
"NC37";535000;4285000;5
"NC36";535000;4275000;6
"NC35";535000;4265000;2
"NC34";535000;4255000;3
"NC33";535000;4245000;1
"NC32";535000;4235000;3
"NC31";535000;4225000;6
"NC30";535000;4215000;3
"NB39";535000;4205000;1
"NB38";535000;4195000;2
"NB37";535000;4185000;6
"NB36";535000;4175000;7
"NB35";535000;4165000;7
"NB34";535000;4155000;7
"NB33";535000;4145000;7
"NB32";535000;4135000;5
"NB31";535000;4125000;4
"NB30";535000;4115000;1
"NG45";545000;4665000;2
"NG44";545000;4655000;4
"NG43";545000;4645000;2
"NG42";545000;4635000;3
"NG41";545000;4625000;3
"NG40";545000;4615000;2
"NF49";545000;4605000;2
"NF48";545000;4595000;2
"NF47";545000;4585000;2
"NF46";545000;4575000;2
"NF45";545000;4565000;2
"NF44";545000;4555000;3
"NF43";545000;4545000;2
"NF42";545000;4535000;2
"NF41";545000;4525000;3
"NF40";545000;4515000;4
"NE49";545000;4505000;1
"NE48";545000;4495000;1
"NE47";545000;4485000;2
"NE46";545000;4475000;4
"NE45";545000;4465000;8
"NE44";545000;4455000;6
"NE43";545000;4445000;7
"NE42";545000;4435000;6
"NE41";545000;4425000;8
"NE40";545000;4415000;4
"ND49";545000;4405000;8
"ND48";545000;4395000;6
"ND47";545000;4385000;4
"ND46";545000;4375000;1
"ND45";545000;4365000;2
"ND44";545000;4355000;2
"ND43";545000;4345000;1
"ND42";545000;4335000;1
"ND41";545000;4325000;3
"ND40";545000;4315000;2
"NC49";545000;4305000;2
"NC48";545000;4295000;3
"NC47";545000;4285000;6
"NC46";545000;4275000;3
"NC45";545000;4265000;5
"NC44";545000;4255000;1
"NC43";545000;4245000;5
"NC42";545000;4235000;2
"NC41";545000;4225000;2
"NC40";545000;4215000;2
"NB49";545000;4205000;2
"NB48";545000;4195000;1
"NB47";545000;4185000;1
"NB46";545000;4175000;2
"NB45";545000;4165000;2
"NB44";545000;4155000;3
"NB43";545000;4145000;7
"NB42";545000;4135000;6
"NB41";545000;4125000;4
"NB40";545000;4115000;1
"NG56";555000;4675000;3
"NG55";555000;4665000;4
"NG54";555000;4655000;3
"NG53";555000;4645000;3
"NG52";555000;4635000;3
"NG51";555000;4625000;2
"NG50";555000;4615000;2
"NF59";555000;4605000;3
"NF58";555000;4595000;2
"NF57";555000;4585000;2
"NF56";555000;4575000;2
"NF55";555000;4565000;2
"NF54";555000;4555000;2
"NF53";555000;4545000;3
"NF52";555000;4535000;4
"NF51";555000;4525000;4
"NF50";555000;4515000;3
"NE58";555000;4495000;2
"NE57";555000;4485000;2
"NE56";555000;4475000;6
"NE55";555000;4465000;4
"NE54";555000;4455000;8
"NE53";555000;4445000;8
"NE52";555000;4435000;8
"NE51";555000;4425000;7
"NE50";555000;4415000;6
"ND59";555000;4405000;8
"ND58";555000;4395000;5
"ND57";555000;4385000;2
"ND56";555000;4375000;3
"ND55";555000;4365000;1
"ND54";555000;4355000;2
"ND52";555000;4335000;2
"ND51";555000;4325000;7
"ND50";555000;4315000;2
"NC59";555000;4305000;4
"NC58";555000;4295000;2
"NC57";555000;4285000;2
"NC56";555000;4275000;6
"NC55";555000;4265000;4
"NC54";555000;4255000;6
"NC53";555000;4245000;7
"NC52";555000;4235000;5
"NC51";555000;4225000;4
"NC50";555000;4215000;1
"NB59";555000;4205000;1
"NB58";555000;4195000;3
"NB56";555000;4175000;2
"NB55";555000;4165000;2
"NB54";555000;4155000;5
"NB53";555000;4145000;7
"NB52";555000;4135000;6
"NB51";555000;4125000;4
"NB50";555000;4115000;3
"NG66";565000;4675000;2
"NG65";565000;4665000;2
"NG64";565000;4655000;3
"NG63";565000;4645000;3
"NG62";565000;4635000;4
"NG61";565000;4625000;2
"NG60";565000;4615000;2
"NF69";565000;4605000;1
"NF68";565000;4595000;3
"NF67";565000;4585000;2
"NF66";565000;4575000;1
"NF65";565000;4565000;3
"NF64";565000;4555000;3
"NF63";565000;4545000;3
"NF62";565000;4535000;5
"NF61";565000;4525000;4
"NF60";565000;4515000;3
"NE69";565000;4505000;3
"NE68";565000;4495000;2
"NE67";565000;4485000;4
"NE66";565000;4475000;2
"NE65";565000;4465000;5
"NE64";565000;4455000;7
"NE63";565000;4445000;6
"NE62";565000;4435000;4
"NE61";565000;4425000;3
"NE60";565000;4415000;3
"ND69";565000;4405000;2
"ND68";565000;4395000;3
"ND67";565000;4385000;1
"ND66";565000;4375000;4
"ND65";565000;4365000;2
"ND64";565000;4355000;2
"ND62";565000;4335000;1
"ND61";565000;4325000;2
"NC69";565000;4305000;4
"NC68";565000;4295000;2
"NC67";565000;4285000;6
"NC66";565000;4275000;5
"NC65";565000;4265000;3
"NC64";565000;4255000;3
"NC63";565000;4245000;6
"NC62";565000;4235000;5
"NC61";565000;4225000;1
"NC60";565000;4215000;1
"NB69";565000;4205000;2
"NB66";565000;4175000;2
"NB65";565000;4165000;3
"NB64";565000;4155000;3
"NB63";565000;4145000;6
"NB62";565000;4135000;6
"NB61";565000;4125000;4
"NB60";565000;4115000;3
"NG75";575000;4665000;2
"NG74";575000;4655000;2
"NG72";575000;4635000;5
"NG71";575000;4625000;3
"NG70";575000;4615000;3
"NF79";575000;4605000;2
"NF78";575000;4595000;2
"NF77";575000;4585000;3
"NF76";575000;4575000;2
"NF75";575000;4565000;3
"NF74";575000;4555000;3
"NF73";575000;4545000;3
"NF72";575000;4535000;4
"NF71";575000;4525000;3
"NF70";575000;4515000;3
"NE79";575000;4505000;2
"NE78";575000;4495000;2
"NE77";575000;4485000;2
"NE76";575000;4475000;2
"NE75";575000;4465000;5
"NE74";575000;4455000;6
"NE73";575000;4445000;3
"NE72";575000;4435000;2
"NE71";575000;4425000;4
"NE70";575000;4415000;7
"ND79";575000;4405000;2
"ND78";575000;4395000;2
"ND77";575000;4385000;4
"ND75";575000;4365000;2
"ND74";575000;4355000;1
"ND73";575000;4345000;2
"ND72";575000;4335000;1
"ND71";575000;4325000;3
"ND70";575000;4315000;3
"NC79";575000;4305000;2
"NC78";575000;4295000;4
"NC77";575000;4285000;6
"NC76";575000;4275000;4
"NC75";575000;4265000;4
"NC74";575000;4255000;1
"NC73";575000;4245000;3
"NC72";575000;4235000;3
"NC71";575000;4225000;1
"NB79";575000;4205000;3
"NB78";575000;4195000;1
"NB76";575000;4175000;2
"NB75";575000;4165000;3
"NB74";575000;4155000;4
"NB73";575000;4145000;6
"NB72";575000;4135000;6
"NB71";575000;4125000;4
"NB70";575000;4115000;3
"NG83";585000;4645000;2
"NG82";585000;4635000;3
"NG81";585000;4625000;4
"NG80";585000;4615000;2
"NF89";585000;4605000;3
"NF88";585000;4595000;3
"NF87";585000;4585000;3
"NF86";585000;4575000;4
"NF85";585000;4565000;3
"NF84";585000;4555000;2
"NF83";585000;4545000;3
"NF82";585000;4535000;3
"NF81";585000;4525000;2
"NF80";585000;4515000;1
"NE89";585000;4505000;2
"NE88";585000;4495000;2
"NE87";585000;4485000;3
"NE86";585000;4475000;5
"NE85";585000;4465000;8
"NE84";585000;4455000;4
"NE83";585000;4445000;1
"NE82";585000;4435000;1
"NE81";585000;4425000;1
"NE80";585000;4415000;1
"ND89";585000;4405000;2
"ND88";585000;4395000;1
"ND87";585000;4385000;3
"ND86";585000;4375000;2
"ND85";585000;4365000;3
"ND84";585000;4355000;3
"ND83";585000;4345000;4
"ND82";585000;4335000;3
"ND81";585000;4325000;3
"ND80";585000;4315000;4
"NC89";585000;4305000;2
"NC88";585000;4295000;1
"NC87";585000;4285000;2
"NC86";585000;4275000;5
"NC85";585000;4265000;2
"NC84";585000;4255000;3
"NC83";585000;4245000;3
"NC81";585000;4225000;4
"NC80";585000;4215000;2
"NB89";585000;4205000;1
"NB86";585000;4175000;2
"NB85";585000;4165000;1
"NB84";585000;4155000;2
"NB83";585000;4145000;6
"NB82";585000;4135000;8
"NB81";585000;4125000;7
"NB80";585000;4115000;4
"NA89";585000;4105000;2
"NG94";595000;4655000;2
"NG93";595000;4645000;2
"NG92";595000;4635000;2
"NG91";595000;4625000;2
"NG90";595000;4615000;3
"NF99";595000;4605000;2
"NF98";595000;4595000;2
"NF97";595000;4585000;3
"NF96";595000;4575000;2
"NF95";595000;4565000;2
"NF94";595000;4555000;2
"NF93";595000;4545000;2
"NF92";595000;4535000;3
"NF91";595000;4525000;2
"NF90";595000;4515000;2
"NE98";595000;4495000;1
"NE97";595000;4485000;2
"NE96";595000;4475000;3
"NE95";595000;4465000;5
"NE94";595000;4455000;4
"NE93";595000;4445000;3
"NE92";595000;4435000;1
"NE91";595000;4425000;4
"NE90";595000;4415000;2
"ND99";595000;4405000;2
"ND98";595000;4395000;2
"ND97";595000;4385000;3
"ND96";595000;4375000;2
"ND95";595000;4365000;1
"ND94";595000;4355000;2
"ND93";595000;4345000;1
"ND92";595000;4335000;1
"ND91";595000;4325000;2
"NC99";595000;4305000;3
"NC97";595000;4285000;1
"NC96";595000;4275000;3
"NC95";595000;4265000;2
"NC94";595000;4255000;3
"NC93";595000;4245000;2
"NC91";595000;4225000;3
"NB99";595000;4205000;2
"NB94";595000;4155000;1
"NB93";595000;4145000;3
"NB92";595000;4135000;6
"NB91";595000;4125000;9
"NB90";595000;4115000;5
"NA99";595000;4105000;4
"PG03";605000;4645000;2
"PG02";605000;4635000;1
"PG01";605000;4625000;2
"PG00";605000;4615000;3
"PF09";605000;4605000;3
"PF08";605000;4595000;2
"PF07";605000;4585000;2
"PF06";605000;4575000;3
"PF05";605000;4565000;7
"PF04";605000;4555000;1
"PF03";605000;4545000;2
"PF02";605000;4535000;2
"PF01";605000;4525000;2
"PE09";605000;4505000;3
"PE08";605000;4495000;3
"PE07";605000;4485000;4
"PE06";605000;4475000;5
"PE05";605000;4465000;4
"PE04";605000;4455000;3
"PE03";605000;4445000;2
"PE02";605000;4435000;2
"PE00";605000;4415000;2
"PD09";605000;4405000;2
"PD08";605000;4395000;2
"PD07";605000;4385000;4
"PD06";605000;4375000;1
"PD05";605000;4365000;1
"PD04";605000;4355000;1
"PD03";605000;4345000;5
"PD01";605000;4325000;2
"PD00";605000;4315000;1
"PC08";605000;4295000;1
"PC07";605000;4285000;2
"PC05";605000;4265000;2
"PC04";605000;4255000;1
"PC03";605000;4245000;2
"PC02";605000;4235000;2
"PC01";605000;4225000;1
"PC00";605000;4215000;1
"PB08";605000;4195000;2
"PB07";605000;4185000;1
"PB06";605000;4175000;2
"PB04";605000;4155000;2
"PB03";605000;4145000;2
"PB02";605000;4135000;5
"PB01";605000;4125000;6
"PB00";605000;4115000;4
"PA09";605000;4105000;1
"PG13";615000;4645000;1
"PG12";615000;4635000;3
"PG11";615000;4625000;3
"PG10";615000;4615000;3
"PF19";615000;4605000;4
"PF18";615000;4595000;1
"PF17";615000;4585000;3
"PF16";615000;4575000;4
"PF15";615000;4565000;6
"PF14";615000;4555000;5
"PF13";615000;4545000;2
"PF12";615000;4535000;1
"PF10";615000;4515000;2
"PE19";615000;4505000;4
"PE18";615000;4495000;3
"PE17";615000;4485000;3
"PE16";615000;4475000;2
"PE15";615000;4465000;2
"PE12";615000;4435000;2
"PE11";615000;4425000;4
"PE10";615000;4415000;1
"PD19";615000;4405000;2
"PD18";615000;4395000;2
"PD17";615000;4385000;2
"PD16";615000;4375000;3
"PD15";615000;4365000;3
"PD13";615000;4345000;1
"PD11";615000;4325000;1
"PD10";615000;4315000;4
"PC19";615000;4305000;2
"PC18";615000;4295000;2
"PC17";615000;4285000;2
"PC15";615000;4265000;1
"PC14";615000;4255000;1
"PC13";615000;4245000;4
"PC12";615000;4235000;3
"PC11";615000;4225000;1
"PC10";615000;4215000;3
"PB19";615000;4205000;3
"PB18";615000;4195000;4
"PB17";615000;4185000;2
"PB16";615000;4175000;2
"PB15";615000;4165000;2
"PB14";615000;4155000;1
"PB13";615000;4145000;3
"PB12";615000;4135000;2
"PB11";615000;4125000;4
"PB10";615000;4115000;3
"PG23";625000;4645000;1
"PG22";625000;4635000;1
"PG21";625000;4625000;4
"PG20";625000;4615000;4
"PF29";625000;4605000;3
"PF28";625000;4595000;3
"PF27";625000;4585000;1
"PF26";625000;4575000;3
"PF25";625000;4565000;6
"PF24";625000;4555000;5
"PF23";625000;4545000;1
"PF22";625000;4535000;2
"PF21";625000;4525000;1
"PF20";625000;4515000;2
"PE29";625000;4505000;2
"PE28";625000;4495000;1
"PE27";625000;4485000;3
"PE26";625000;4475000;3
"PE25";625000;4465000;1
"PE24";625000;4455000;3
"PE23";625000;4445000;2
"PE22";625000;4435000;3
"PE21";625000;4425000;2
"PE20";625000;4415000;3
"PD29";625000;4405000;4
"PD27";625000;4385000;3
"PD26";625000;4375000;2
"PD25";625000;4365000;2
"PD23";625000;4345000;4
"PC29";625000;4305000;2
"PC28";625000;4295000;2
"PC27";625000;4285000;1
"PC25";625000;4265000;2
"PC24";625000;4255000;1
"PC21";625000;4225000;2
"PC20";625000;4215000;3
"PB29";625000;4205000;3
"PB28";625000;4195000;2
"PB27";625000;4185000;1
"PB26";625000;4175000;3
"PB25";625000;4165000;2
"PB24";625000;4155000;1
"PB23";625000;4145000;2
"PB22";625000;4135000;2
"PB21";625000;4125000;2
"PG33";635000;4645000;2
"PG32";635000;4635000;4
"PG31";635000;4625000;1
"PG30";635000;4615000;3
"PF39";635000;4605000;1
"PF38";635000;4595000;2
"PF37";635000;4585000;7
"PF36";635000;4575000;6
"PF35";635000;4565000;4
"PF34";635000;4555000;3
"PF33";635000;4545000;1
"PF32";635000;4535000;1
"PF31";635000;4525000;2
"PF30";635000;4515000;4
"PE39";635000;4505000;1
"PE38";635000;4495000;1
"PE37";635000;4485000;3
"PE36";635000;4475000;1
"PE35";635000;4465000;2
"PE34";635000;4455000;2
"PE33";635000;4445000;3
"PE32";635000;4435000;4
"PE31";635000;4425000;2
"PE30";635000;4415000;2
"PD39";635000;4405000;2
"PD37";635000;4385000;3
"PD36";635000;4375000;5
"PD35";635000;4365000;5
"PD34";635000;4355000;2
"PD32";635000;4335000;1
"PC39";635000;4305000;5
"PC38";635000;4295000;2
"PC35";635000;4265000;1
"PC34";635000;4255000;1
"PC33";635000;4245000;1
"PC32";635000;4235000;2
"PC31";635000;4225000;1
"PC30";635000;4215000;3
"PB38";635000;4195000;1
"PB37";635000;4185000;1
"PB36";635000;4175000;1
"PB35";635000;4165000;2
"PB34";635000;4155000;3
"PB33";635000;4145000;1
"PB32";635000;4135000;2
"PB31";635000;4125000;4
"PG43";645000;4645000;4
"PG42";645000;4635000;2
"PG41";645000;4625000;4
"PG40";645000;4615000;4
"PF49";645000;4605000;3
"PF48";645000;4595000;2
"PF47";645000;4585000;2
"PF46";645000;4575000;4
"PF45";645000;4565000;4
"PF44";645000;4555000;3
"PF43";645000;4545000;2
"PF42";645000;4535000;2
"PF41";645000;4525000;2
"PF40";645000;4515000;1
"PE49";645000;4505000;2
"PE48";645000;4495000;1
"PE47";645000;4485000;2
"PE45";645000;4465000;2
"PE44";645000;4455000;3
"PE43";645000;4445000;5
"PE42";645000;4435000;6
"PE41";645000;4425000;2
"PE40";645000;4415000;2
"PD49";645000;4405000;2
"PD46";645000;4375000;3
"PD45";645000;4365000;3
"PD44";645000;4355000;1
"PD43";645000;4345000;2
"PD42";645000;4335000;2
"PD41";645000;4325000;2
"PD40";645000;4315000;1
"PC48";645000;4295000;3
"PC45";645000;4265000;2
"PC44";645000;4255000;1
"PC43";645000;4245000;2
"PC42";645000;4235000;2
"PC41";645000;4225000;4
"PC40";645000;4215000;4
"PB49";645000;4205000;3
"PB48";645000;4195000;3
"PG54";655000;4655000;3
"PG53";655000;4645000;3
"PG52";655000;4635000;3
"PG51";655000;4625000;4
"PG50";655000;4615000;2
"PF59";655000;4605000;1
"PF58";655000;4595000;1
"PF57";655000;4585000;4
"PF56";655000;4575000;3
"PF55";655000;4565000;4
"PF54";655000;4555000;3
"PF53";655000;4545000;3
"PF52";655000;4535000;3
"PF51";655000;4525000;1
"PF50";655000;4515000;1
"PE59";655000;4505000;1
"PE58";655000;4495000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;3
"PE55";655000;4465000;2
"PE54";655000;4455000;1
"PE53";655000;4445000;3
"PE52";655000;4435000;3
"PE51";655000;4425000;2
"PE50";655000;4415000;1
"PD59";655000;4405000;2
"PD53";655000;4345000;2
"PD52";655000;4335000;1
"PD51";655000;4325000;3
"PD50";655000;4315000;5
"PC59";655000;4305000;2
