QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Koeleria vallesiana subsp. vallesiana";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Koeleria vallesiana subsp. vallesiana";2023;7;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Koeleria vallesiana subsp. vallesiana";2023;6;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Koeleria vallesiana subsp. vallesiana";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Koeleria vallesiana subsp. vallesiana";2013;6;25;"David T. Holyoak"
"ND06";"29S";505000;4365000;"Koeleria vallesiana subsp. vallesiana";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Koeleria vallesiana subsp. vallesiana";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Koeleria vallesiana subsp. vallesiana";2010;;;"JosÃ© Carlos Costa"
"ND15";"29S";515000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;6;1;"Mauro Raposo (LVFlora)"
"ND16";"29S";515000;4365000;"Koeleria vallesiana subsp. vallesiana";2018;5;31;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Koeleria vallesiana subsp. vallesiana";2010;;;"JosÃ© Carlos Costa"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;5;25;"Mauro Raposo (LVFlora)"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;5;25;"Mauro Raposo (LVFlora)"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;5;25;"Mauro Raposo (LVFlora)"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Koeleria vallesiana subsp. vallesiana";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Koeleria vallesiana subsp. vallesiana";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Koeleria vallesiana subsp. vallesiana";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Koeleria vallesiana subsp. vallesiana";2003;;;"JosÃ© Carlos Costa"
"ND28";"29S";525000;4385000;"Koeleria vallesiana subsp. vallesiana";2018;5;27;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Koeleria vallesiana subsp. vallesiana";2018;5;27;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Koeleria vallesiana subsp. vallesiana";2018;5;27;"JosÃ© Andrade"
"ND38";"29S";535000;4385000;"Koeleria vallesiana subsp. vallesiana";2024;4;28;"Filipe Covelo"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Koeleria vallesiana subsp. vallesiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
