QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MD61";465000;4325000;1
"MC69";465000;4305000;1
"MD70";475000;4315000;1
"MC78";475000;4295000;1
"MC89";485000;4305000;1
"MD90";495000;4315000;1
"NG10";515000;4615000;1
"ND17";515000;4385000;1
"NB13";515000;4145000;1
"NE28";525000;4495000;1
"ND27";525000;4385000;1
"ND22";525000;4335000;1
"NG35";535000;4665000;1
"NC39";535000;4305000;1
"NG45";545000;4665000;1
"ND46";545000;4375000;1
"ND45";545000;4365000;1
"NG55";555000;4665000;1
"NG66";565000;4675000;1
"NC61";565000;4225000;1
"ND86";585000;4375000;2
"NC86";585000;4275000;1
"NG94";595000;4655000;1
"NG93";595000;4645000;1
"ND97";595000;4385000;1
"PB07";605000;4185000;1
"PB06";605000;4175000;1
"PF12";615000;4535000;1
"PE14";615000;4455000;1
"PD18";615000;4395000;1
"PC11";615000;4225000;1
"PC10";615000;4215000;1
"PB18";615000;4195000;1
"PB17";615000;4185000;1
"PB16";615000;4175000;1
"PB15";615000;4165000;1
"PG22";625000;4635000;1
"PG20";625000;4615000;1
"PF29";625000;4605000;1
"PF24";625000;4555000;2
"PE24";625000;4455000;1
"PD29";625000;4405000;2
"PC20";625000;4215000;1
"PB28";625000;4195000;1
"PB27";625000;4185000;1
"PB26";625000;4175000;1
"PB25";625000;4165000;1
"PF32";635000;4535000;1
"PC34";635000;4255000;1
"PB35";635000;4165000;1
"PB33";635000;4145000;1
"PB32";635000;4135000;1
"PF43";645000;4545000;1
"PF40";645000;4515000;1
"PE47";645000;4485000;1
"PC42";645000;4235000;1
"PF53";655000;4545000;1
"PF52";655000;4535000;1
"PG63";665000;4645000;1
"PG60";665000;4615000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;2
"PD69";665000;4405000;1
"PG74";675000;4655000;2
"PG73";675000;4645000;2
"PG70";675000;4615000;1
"PF79";675000;4605000;1
"PF74";675000;4555000;1
"PE77";675000;4485000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;1
"PG81";685000;4625000;1
"PG80";685000;4615000;1
"PF89";685000;4605000;1
"PE87";685000;4485000;1
"PF99";695000;4605000;1
"PF98";695000;4595000;1
"QG02";705000;4635000;1
"QF09";705000;4605000;1
"QF08";705000;4595000;1
"QG11";715000;4625000;1
"QG21";725000;4625000;1
"QG20";725000;4615000;1
"QG30";735000;4615000;1
