QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Agrostis castellana";2015;4;23;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Agrostis castellana";2021;6;27;"Miguel Porto"
"MC95";"29S";495000;4255000;"Agrostis castellana";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Agrostis castellana";2022;5;25;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Agrostis castellana";2022;6;8;"Vasco Silva (CMAlenquer-MNLCCO)"
"NB00";"29S";505000;4105000;"Agrostis castellana";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis castellana";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Agrostis castellana";2010;6;11;"Paula Canha"
"NC06";"29S";505000;4265000;"Agrostis castellana";2014;8;16;"Carlos Aguiar"
"ND06";"29S";505000;4365000;"Agrostis castellana";2016;5;;"Vasco Silva"
"NB10";"29S";515000;4105000;"Agrostis castellana";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Agrostis castellana";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Agrostis castellana";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Agrostis castellana";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB18";"29S";515000;4185000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NC19";"29S";515000;4295000;"Agrostis castellana";2017;5;9;"Mauro Raposo (LVFlora)"
"NG13";"29T";515000;4635000;"Agrostis castellana";2020;6;25;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Agrostis castellana";2020;6;25;"JoÃ£o LourenÃ§o"
"NB24";"29S";525000;4145000;"Agrostis castellana";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Agrostis castellana";2010;6;9;"Paula Canha"
"NB25";"29S";525000;4155000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Agrostis castellana";2010;6;10;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Agrostis castellana";2010;6;21;"Paula Canha"
"NB28";"29S";525000;4185000;"Agrostis castellana";2010;6;13;"Paula Canha"
"NC28";"29S";525000;4285000;"Agrostis castellana";2024;5;10;"Francisco Clamote"
