QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Coronopus squamatus";2024;4;17;"Guilherme Ramos"
"MD70";"29S";475000;4305000;"Coronopus squamatus";2018;6;16;"Rui Faria"
"MC87";"29S";485000;4275000;"Coronopus squamatus";2017;5;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronopus squamatus";2022;4;1;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronopus squamatus";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronopus squamatus";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronopus squamatus";2018;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Coronopus squamatus";2018;4;30;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Coronopus squamatus";2023;6;30;"Pedro Ministro"
"MC97";"29S";495000;4275000;"Coronopus squamatus";2023;3;14;"Francisco Clamote"
"NC70";"29S";575000;4205000;"Coronopus squamatus";2024;5;3;"Paula Canha"
"NB80";"29S";585000;4105000;"Coronopus squamatus";2013;5;;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Coronopus squamatus";2015;5;21;"Francisco Clamote"
"NA99";"29S";595000;4095000;"Coronopus squamatus";2021;5;24;"JoÃ£o Neiva"
"NA99";"29S";595000;4095000;"Coronopus squamatus";2017;5;15;"JoÃ£o Neiva"
"ND95";"29S";595000;4355000;"Coronopus squamatus";2010;7;1;"EstÃªvÃ£o Portela-Pereira"
"PB01";"29S";605000;4115000;"Coronopus squamatus";2021;4;24;"JoÃ£o Neiva"
"PD09";"29S";605000;4395000;"Coronopus squamatus";2011;9;16;"EstÃªvÃ£o Portela-Pereira"
"PB31";"29S";635000;4115000;"Coronopus squamatus";2024;4;21;"Udo Schwarzer, Jael Palhas, JoÃ£o Neiva, Duarte Frade, JoÃ£o FarminhÃ£o"
"PC72";"29S";675000;4225000;"Coronopus squamatus";2017;4;21;"Miguel Porto, Ana JÃºlia Pereira"
