QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD61";465000;4325000;1
"MC69";465000;4305000;1
"MD76";475000;4375000;3
"MD75";475000;4365000;2
"MD70";475000;4315000;1
"MC79";475000;4305000;2
"MD86";485000;4375000;2
"MD85";485000;4365000;3
"MC87";485000;4285000;1
"MC86";485000;4275000;3
"MC85";485000;4265000;1
"MD99";495000;4405000;1
"MD96";495000;4375000;1
"MD95";495000;4365000;1
"MD93";495000;4345000;1
"MC97";495000;4285000;2
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE01";505000;4425000;1
"NE00";505000;4415000;1
"ND08";505000;4395000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;2
"NC06";505000;4275000;1
"NG12";515000;4635000;2
"NG10";515000;4615000;1
"NE16";515000;4475000;3
"NE15";515000;4465000;2
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE12";515000;4435000;1
"NE10";515000;4415000;3
"NC19";515000;4305000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NG23";525000;4645000;3
"NG22";525000;4635000;3
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NF20";525000;4515000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;2
"NE25";525000;4465000;4
"NE24";525000;4455000;1
"NE21";525000;4425000;2
"ND29";525000;4405000;1
"ND26";525000;4375000;1
"NC29";525000;4305000;1
"NC24";525000;4255000;2
"NC21";525000;4225000;1
"NB27";525000;4185000;2
"NB26";525000;4175000;1
"NB24";525000;4155000;2
"NB23";525000;4145000;2
"NB22";525000;4135000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;2
"NF30";535000;4515000;1
"NE39";535000;4505000;3
"NE38";535000;4495000;3
"NE37";535000;4485000;2
"NE34";535000;4455000;1
"NE30";535000;4415000;1
"ND39";535000;4405000;2
"ND38";535000;4395000;1
"ND33";535000;4345000;1
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"NC37";535000;4285000;3
"NC36";535000;4275000;1
"NC34";535000;4255000;3
"NB34";535000;4155000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;1
"NG44";545000;4655000;1
"NF47";545000;4585000;1
"NF46";545000;4575000;3
"NF45";545000;4565000;3
"NF43";545000;4545000;1
"NF41";545000;4525000;1
"NF40";545000;4515000;1
"NE46";545000;4475000;2
"ND49";545000;4405000;1
"ND48";545000;4395000;1
"ND42";545000;4335000;2
"NC48";545000;4295000;1
"NC42";545000;4235000;1
"NB49";545000;4205000;2
"NB47";545000;4185000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;2
"NG54";555000;4655000;2
"NG50";555000;4615000;1
"NF54";555000;4555000;1
"NF52";555000;4535000;1
"NF50";555000;4515000;1
"NE53";555000;4445000;1
"ND52";555000;4335000;2
"ND50";555000;4315000;1
"NC59";555000;4305000;2
"NC53";555000;4245000;1
"NC52";555000;4235000;3
"NG65";565000;4665000;2
"NG64";565000;4655000;2
"NG63";565000;4645000;1
"NG62";565000;4635000;2
"NF63";565000;4545000;1
"NF62";565000;4535000;2
"NF61";565000;4525000;1
"NE64";565000;4455000;3
"NE60";565000;4415000;1
"ND65";565000;4365000;1
"ND63";565000;4345000;1
"NC62";565000;4235000;1
"NB61";565000;4125000;2
"NG75";575000;4665000;1
"NG74";575000;4655000;1
"NG73";575000;4645000;2
"NG72";575000;4635000;3
"NG71";575000;4625000;2
"NF73";575000;4545000;1
"NF72";575000;4535000;1
"NE74";575000;4455000;1
"NB70";575000;4115000;1
"NG83";585000;4645000;1
"NG82";585000;4635000;2
"NF86";585000;4575000;1
"NF84";585000;4555000;1
"NF83";585000;4545000;1
"NE83";585000;4445000;1
"NB82";585000;4135000;1
"NG92";595000;4635000;1
"NG91";595000;4625000;1
"NF97";595000;4585000;2
"NF94";595000;4555000;1
"NE94";595000;4455000;2
"ND95";595000;4365000;3
"NB92";595000;4135000;2
"NB91";595000;4125000;2
"PF07";605000;4585000;1
"PE02";605000;4435000;1
"PE00";605000;4415000;1
"PB02";605000;4135000;1
"PE17";615000;4485000;1
"PE16";615000;4475000;1
"PD18";615000;4395000;1
"PE27";625000;4485000;1
"PC29";625000;4305000;1
"PC28";625000;4295000;1
"PE38";635000;4495000;1
"PD36";635000;4375000;1
"PD45";645000;4365000;1
"PD44";645000;4355000;1
"PG54";655000;4655000;1
"PE63";665000;4445000;1
"PE62";665000;4435000;1
"PG84";685000;4655000;1
"PE88";685000;4495000;1
"PG94";695000;4655000;1
