QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC69";465000;4305000;1
"MD76";475000;4375000;1
"MD75";475000;4365000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD99";495000;4405000;1
"MD95";495000;4365000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE00";505000;4415000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"NG12";515000;4635000;1
"NE12";515000;4435000;1
"NE10";515000;4415000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB13";515000;4145000;1
"NB10";515000;4115000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NF28";525000;4595000;1
"NE25";525000;4465000;1
"NE21";525000;4425000;1
"ND29";525000;4405000;1
"NC29";525000;4305000;1
"NB27";525000;4185000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NE39";535000;4505000;1
"NE38";535000;4495000;1
"NE37";535000;4485000;1
"NE34";535000;4455000;1
"NE30";535000;4415000;1
"ND39";535000;4405000;1
"NC37";535000;4285000;1
"NC36";535000;4275000;1
"NC34";535000;4255000;1
"NF46";545000;4575000;1
"NF45";545000;4565000;1
"NF41";545000;4525000;1
"NF40";545000;4515000;1
"NE46";545000;4475000;1
"ND42";545000;4335000;1
"NC48";545000;4295000;1
"NB49";545000;4205000;1
"NB42";545000;4135000;1
"NG54";555000;4655000;1
"NF54";555000;4555000;1
"NF50";555000;4515000;1
"NE53";555000;4445000;1
"ND52";555000;4335000;1
"ND50";555000;4315000;1
"NC59";555000;4305000;1
"NC52";555000;4235000;1
"NG65";565000;4665000;1
"NG64";565000;4655000;1
"NG62";565000;4635000;1
"NF63";565000;4545000;1
"NF61";565000;4525000;1
"NE64";565000;4455000;1
"NE60";565000;4415000;1
"ND65";565000;4365000;1
"NB61";565000;4125000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;2
"NG71";575000;4625000;1
"NF72";575000;4535000;1
"NE74";575000;4455000;1
"NG82";585000;4635000;1
"NE83";585000;4445000;1
"NF97";595000;4585000;1
"NE94";595000;4455000;1
"ND95";595000;4365000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;1
"PE02";605000;4435000;1
