QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC58";455000;4295000;1
"MC69";465000;4305000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MC87";485000;4285000;2
"MC86";485000;4275000;2
"MC85";485000;4265000;2
"MD96";495000;4375000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;3
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"ND02";505000;4335000;1
"NC09";505000;4305000;1
"NC05";505000;4265000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC15";515000;4265000;2
"NC14";515000;4255000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB13";515000;4145000;1
"NG23";525000;4645000;1
"NG20";525000;4615000;1
"NF26";525000;4575000;1
"ND21";525000;4325000;1
"NC27";525000;4285000;1
"NC25";525000;4265000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NB27";525000;4185000;1
"NB24";525000;4155000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NC34";535000;4255000;1
"NC33";535000;4245000;1
"NC31";535000;4225000;1
"NB39";535000;4205000;1
"NB32";535000;4135000;2
"NG44";545000;4655000;2
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;1
"NF44";545000;4555000;1
"NE46";545000;4475000;1
"ND40";545000;4315000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;1
"NC42";545000;4235000;1
"NB47";545000;4185000;1
"NB41";545000;4125000;1
"NG54";555000;4655000;2
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NF59";555000;4605000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;1
"NE58";555000;4495000;1
"NE56";555000;4475000;1
"NE54";555000;4455000;2
"ND51";555000;4325000;1
"NC59";555000;4305000;1
"NB56";555000;4175000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;2
"NG63";565000;4645000;1
"NG62";565000;4635000;2
"NF63";565000;4545000;2
"NF62";565000;4535000;1
"NF60";565000;4515000;1
"NE69";565000;4505000;1
"NE68";565000;4495000;1
"NE67";565000;4485000;1
"NE63";565000;4445000;1
"NE61";565000;4425000;1
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"ND68";565000;4395000;1
"NC66";565000;4275000;1
"NC61";565000;4225000;1
"NB66";565000;4175000;2
"NB65";565000;4165000;2
"NG72";575000;4635000;4
"NG71";575000;4625000;1
"NG70";575000;4615000;1
"NF73";575000;4545000;1
"NF72";575000;4535000;1
"NF71";575000;4525000;1
"NF70";575000;4515000;1
"NE79";575000;4505000;1
"NE78";575000;4495000;1
"NE74";575000;4455000;1
"NE73";575000;4445000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;1
"ND79";575000;4405000;1
"ND78";575000;4395000;1
"ND77";575000;4385000;2
"NB73";575000;4145000;1
"NG82";585000;4635000;1
"NG81";585000;4625000;1
"NF84";585000;4555000;2
"NF83";585000;4545000;1
"NF82";585000;4535000;1
"NE87";585000;4485000;1
"NE85";585000;4465000;1
"NE81";585000;4425000;1
"NE80";585000;4415000;1
"ND89";585000;4405000;1
"ND88";585000;4395000;1
"ND84";585000;4355000;1
"ND83";585000;4345000;1
"NC86";585000;4275000;3
"NB85";585000;4165000;1
"NB82";585000;4135000;1
"NB81";585000;4125000;1
"NG92";595000;4635000;1
"NF94";595000;4555000;1
"NF93";595000;4545000;1
"NF92";595000;4535000;1
"NF91";595000;4525000;1
"NE95";595000;4465000;1
"NE94";595000;4455000;2
"NE93";595000;4445000;2
"NE92";595000;4435000;2
"NE91";595000;4425000;1
"NE90";595000;4415000;1
"ND99";595000;4405000;1
"ND98";595000;4395000;1
"NB95";595000;4165000;1
"NB92";595000;4135000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"NA99";595000;4105000;1
"PG03";605000;4645000;1
"PG01";605000;4625000;1
"PG00";605000;4615000;1
"PF09";605000;4605000;1
"PF08";605000;4595000;1
"PF05";605000;4565000;1
"PF04";605000;4555000;1
"PF03";605000;4545000;2
"PF02";605000;4535000;2
"PF01";605000;4525000;1
"PE07";605000;4485000;1
"PE06";605000;4475000;1
"PE00";605000;4415000;2
"PD09";605000;4405000;1
"PD08";605000;4395000;1
"PB08";605000;4195000;1
"PB03";605000;4145000;1
"PB02";605000;4135000;1
"PB01";605000;4125000;2
"PG13";615000;4645000;1
"PG12";615000;4635000;1
"PF18";615000;4595000;1
"PF15";615000;4565000;1
"PF14";615000;4555000;2
"PF13";615000;4545000;1
"PF12";615000;4535000;1
"PF10";615000;4515000;1
"PE17";615000;4485000;2
"PE16";615000;4475000;3
"PE15";615000;4465000;1
"PE11";615000;4425000;1
"PD19";615000;4405000;1
"PD18";615000;4395000;1
"PC10";615000;4215000;1
"PB19";615000;4205000;1
"PB16";615000;4175000;1
"PB14";615000;4155000;1
"PG22";625000;4635000;1
"PG20";625000;4615000;1
"PF25";625000;4565000;1
"PF24";625000;4555000;1
"PF23";625000;4545000;1
"PF20";625000;4515000;1
"PE29";625000;4505000;1
"PE27";625000;4485000;3
"PE26";625000;4475000;4
"PE21";625000;4425000;1
"PD29";625000;4405000;1
"PD26";625000;4375000;1
"PD23";625000;4345000;2
"PF35";635000;4565000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;2
"PF32";635000;4535000;1
"PF31";635000;4525000;2
"PF30";635000;4515000;1
"PE39";635000;4505000;1
"PE38";635000;4495000;1
"PE37";635000;4485000;1
"PE35";635000;4465000;1
"PE31";635000;4425000;1
"PD35";635000;4365000;1
"PB32";635000;4135000;1
"PG40";645000;4615000;1
"PF47";645000;4585000;1
"PF42";645000;4535000;1
"PF41";645000;4525000;1
"PF40";645000;4515000;2
"PE49";645000;4505000;1
"PE48";645000;4495000;1
"PE47";645000;4485000;1
"PE42";645000;4435000;1
"PE41";645000;4425000;1
"PC45";645000;4265000;1
"PC44";645000;4255000;1
"PF54";655000;4555000;1
"PF52";655000;4535000;1
"PE59";655000;4505000;1
"PE57";655000;4485000;2
"PE56";655000;4475000;1
"PE54";655000;4455000;1
"PE52";655000;4435000;1
"PE51";655000;4425000;1
"PG63";665000;4645000;1
"PG62";665000;4635000;1
"PF69";665000;4605000;1
"PF67";665000;4585000;2
"PF66";665000;4575000;3
"PF65";665000;4565000;3
"PF63";665000;4545000;1
"PF61";665000;4525000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;2
"PE63";665000;4445000;1
"PE60";665000;4415000;1
"PC62";665000;4235000;1
"PG74";675000;4655000;1
"PG73";675000;4645000;3
"PG72";675000;4635000;2
"PG70";675000;4615000;1
"PF79";675000;4605000;1
"PF78";675000;4595000;2
"PF77";675000;4585000;2
"PF76";675000;4575000;1
"PF75";675000;4565000;1
"PF74";675000;4555000;1
"PF73";675000;4545000;1
"PE79";675000;4505000;1
"PE76";675000;4475000;2
"PC72";675000;4235000;1
"PG84";685000;4655000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;3
"PG81";685000;4625000;1
"PG80";685000;4615000;3
"PF89";685000;4605000;1
"PF88";685000;4595000;1
"PF87";685000;4585000;3
"PF82";685000;4535000;1
"PG93";695000;4645000;1
"PF96";695000;4575000;1
"PF95";695000;4565000;1
"QG04";705000;4655000;1
"QG03";705000;4645000;1
"QG01";705000;4625000;1
"QG00";705000;4615000;1
"QF06";705000;4575000;1
"QG10";715000;4615000;2
