QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2021;11;28;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2011;;;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Rhododendron ponticum subsp. baeticum";2011;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2022;1;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2022;1;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2022;1;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;11;16;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2019;1;10;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";1994;5;;"Manuel JoÃ£o Pinto"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2014;1;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;2;17;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2013;2;17;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
