QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Centaurium pulchellum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Centaurium pulchellum";2014;8;9;"Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Centaurium pulchellum";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD74";"29S";475000;4345000;"Centaurium pulchellum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC85";"29S";485000;4255000;"Centaurium pulchellum";2016;6;5;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Centaurium pulchellum";2020;6;9;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Centaurium pulchellum";2021;5;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Centaurium pulchellum";2024;5;30;"Miguel Porto"
"MC89";"29S";485000;4295000;"Centaurium pulchellum";2024;5;30;"Miguel Porto"
"MD84";"29S";485000;4345000;"Centaurium pulchellum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Centaurium pulchellum";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Centaurium pulchellum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Centaurium pulchellum";2018;6;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Centaurium pulchellum";2015;6;30;"Cristina Silva"
"MD86";"29S";485000;4365000;"Centaurium pulchellum";2015;6;30;"Cristina Silva"
"MC95";"29S";495000;4255000;"Centaurium pulchellum";2024;5;23;"Pedro Ministro"
"MD90";"29S";495000;4305000;"Centaurium pulchellum";2013;6;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Centaurium pulchellum";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND01";"29S";505000;4315000;"Centaurium pulchellum";2024;4;23;"Miguel Porto"
"NB12";"29S";515000;4125000;"Centaurium pulchellum";2023;5;1;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Centaurium pulchellum";2018;6;23;"Udo Schwarzer"
"NE15";"29T";515000;4455000;"Centaurium pulchellum";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
