QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Silene vulgaris subsp. vulgaris";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Silene vulgaris subsp. vulgaris";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC77";"29S";475000;4275000;"Silene vulgaris subsp. vulgaris";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Silene vulgaris subsp. vulgaris";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Silene vulgaris subsp. vulgaris";2016;6;1;"SÃ³nia Malveiro"
"MD70";"29S";475000;4305000;"Silene vulgaris subsp. vulgaris";2018;5;4;"Rui Faria"
"MD70";"29S";475000;4305000;"Silene vulgaris subsp. vulgaris";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Silene vulgaris subsp. vulgaris";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene vulgaris subsp. vulgaris";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene vulgaris subsp. vulgaris";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Silene vulgaris subsp. vulgaris";2016;6;5;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Silene vulgaris subsp. vulgaris";2014;4;25;"Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2024;5;2;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2024;3;12;"Miguel Porto"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2023;11;7;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2021;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Silene vulgaris subsp. vulgaris";2021;4;30;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Silene vulgaris subsp. vulgaris";2016;5;25;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Silene vulgaris subsp. vulgaris";2018;4;29;"SÃ³nia Malveiro"
"MD80";"29S";485000;4305000;"Silene vulgaris subsp. vulgaris";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Silene vulgaris subsp. vulgaris";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Silene vulgaris subsp. vulgaris";2014;4;8;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Silene vulgaris subsp. vulgaris";2013;4;28;"JoÃ£o FarminhÃ£o"
"MD81";"29S";485000;4315000;"Silene vulgaris subsp. vulgaris";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Silene vulgaris subsp. vulgaris";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Silene vulgaris subsp. vulgaris";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Silene vulgaris subsp. vulgaris";2018;6;2;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene vulgaris subsp. vulgaris";2020;2;25;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Silene vulgaris subsp. vulgaris";2018;6;15;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Silene vulgaris subsp. vulgaris";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Silene vulgaris subsp. vulgaris";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Silene vulgaris subsp. vulgaris";1994;7;4;"Cristina Tauleigne Gomes"
"MC97";"29S";495000;4275000;"Silene vulgaris subsp. vulgaris";2017;4;17;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Silene vulgaris subsp. vulgaris";2018;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Silene vulgaris subsp. vulgaris";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Silene vulgaris subsp. vulgaris";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2014;7;19;"Cristina Silva"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Silene vulgaris subsp. vulgaris";2014;4;15;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Silene vulgaris subsp. vulgaris";2017;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2012;5;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Silene vulgaris subsp. vulgaris";2012;5;6;"Francisco Clamote"
"ND01";"29S";505000;4315000;"Silene vulgaris subsp. vulgaris";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND05";"29S";505000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;8;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Silene vulgaris subsp. vulgaris";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE04";"29T";505000;4445000;"Silene vulgaris subsp. vulgaris";2009;4;;"Horst Engels"
"NA19";"29S";515000;4095000;"Silene vulgaris subsp. vulgaris";2024;2;1;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Silene vulgaris subsp. vulgaris";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Silene vulgaris subsp. vulgaris";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Silene vulgaris subsp. vulgaris";2019;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Silene vulgaris subsp. vulgaris";2020;3;19;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Silene vulgaris subsp. vulgaris";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Silene vulgaris subsp. vulgaris";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Silene vulgaris subsp. vulgaris";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Silene vulgaris subsp. vulgaris";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Silene vulgaris subsp. vulgaris";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND19";"29S";515000;4395000;"Silene vulgaris subsp. vulgaris";2020;5;2;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Silene vulgaris subsp. vulgaris";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Silene vulgaris subsp. vulgaris";2024;4;13;"Maria JoÃ£o Correia"
"NC20";"29S";525000;4205000;"Silene vulgaris subsp. vulgaris";2014;3;23;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Silene vulgaris subsp. vulgaris";2012;;;"Adelaide Clemente"
"ND25";"29S";525000;4355000;"Silene vulgaris subsp. vulgaris";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Silene vulgaris subsp. vulgaris";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Silene vulgaris subsp. vulgaris";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Silene vulgaris subsp. vulgaris";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND26";"29S";525000;4365000;"Silene vulgaris subsp. vulgaris";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Silene vulgaris subsp. vulgaris";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Silene vulgaris subsp. vulgaris";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Silene vulgaris subsp. vulgaris";2023;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Silene vulgaris subsp. vulgaris";2020;5;2;"SÃ©rgio Duarte"
"NE21";"29S";525000;4415000;"Silene vulgaris subsp. vulgaris";2007;5;31;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Silene vulgaris subsp. vulgaris";2017;5;27;"Francisco Clamote"
"NF29";"29T";525000;4595000;"Silene vulgaris subsp. vulgaris";2013;5;12;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Silene vulgaris subsp. vulgaris";2012;8;8;"Paulo Ventura AraÃºjo, JoÃ£o LourenÃ§o, Maria Carvalho"
"NC31";"29S";535000;4215000;"Silene vulgaris subsp. vulgaris";2013;5;5;"JoÃ£o FarminhÃ£o"
"ND36";"29S";535000;4365000;"Silene vulgaris subsp. vulgaris";2014;4;27;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Silene vulgaris subsp. vulgaris";2013;2;10;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Silene vulgaris subsp. vulgaris";2019;7;4;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Silene vulgaris subsp. vulgaris";2019;2;13;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Silene vulgaris subsp. vulgaris";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Silene vulgaris subsp. vulgaris";2013;12;21;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Silene vulgaris subsp. vulgaris";2013;12;21;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Silene vulgaris subsp. vulgaris";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Silene vulgaris subsp. vulgaris";2014;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Silene vulgaris subsp. vulgaris";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Silene vulgaris subsp. vulgaris";2011;5;;"Paulo Ventura AraÃºjo, Maria Carvalho"
