QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Iris foetidissima";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Iris foetidissima";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Iris foetidissima";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Iris foetidissima";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Iris foetidissima";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Iris foetidissima";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Iris foetidissima";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Iris foetidissima";2019;10;4;"Miguel Porto"
"MC69";"29S";465000;4295000;"Iris foetidissima";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Iris foetidissima";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Iris foetidissima";2018;6;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Iris foetidissima";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iris foetidissima";2013;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iris foetidissima";2012;12;25;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Iris foetidissima";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Iris foetidissima";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Iris foetidissima";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Iris foetidissima";2013;9;19;"Udo Schwarzer"
"MD62";"29S";465000;4325000;"Iris foetidissima";2016;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Iris foetidissima";2023;8;29;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Iris foetidissima";2021;5;30;"Rafael AntÃ³nio (BioDiversity4All)"
