QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Ruppia cirrhosa";2013;7;28;"JoÃ£o FarminhÃ£o"
"MD86";"29S";485000;4365000;"Ruppia cirrhosa";2010;;;"Ester SerrÃ£o"
"MD86";"29S";485000;4365000;"Ruppia cirrhosa";2010;;;"Jose MartÃ­nez-Garrido"
"MD86";"29S";485000;4365000;"Ruppia cirrhosa";2010;;;"Jose MartÃ­nez-Garrido"
"MD86";"29S";485000;4365000;"Ruppia cirrhosa";2010;;;"Onno Diekmann"
"NC08";"29S";505000;4285000;"Ruppia cirrhosa";2022;12;4;"Duarte Frade"
"NC11";"29S";515000;4215000;"Ruppia cirrhosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NC11";"29S";515000;4215000;"Ruppia cirrhosa";2017;6;17;"Rute CaraÃ§a (LVFlora)"
"NE14";"29T";515000;4445000;"Ruppia cirrhosa";2024;4;3;"Jael Palhas"
"NE14";"29T";515000;4445000;"Ruppia cirrhosa";2017;8;12;"Duarte Frade"
"NE14";"29T";515000;4445000;"Ruppia cirrhosa";2017;8;12;"Duarte Frade"
"NE14";"29T";515000;4445000;"Ruppia cirrhosa";2015;10;15;"David T. Holyoak"
"NE29";"29T";525000;4495000;"Ruppia cirrhosa";2017;5;1;"Duarte Frade"
"NE29";"29T";525000;4495000;"Ruppia cirrhosa";2020;5;31;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Ruppia cirrhosa";2014;1;29;"Duarte Frade"
"NF20";"29T";525000;4505000;"Ruppia cirrhosa";2019;;;"Paulo Alves"
"NF21";"29T";525000;4515000;"Ruppia cirrhosa";2023;1;5;"Duarte Frade"
"NF22";"29T";525000;4525000;"Ruppia cirrhosa";2019;;;"Paulo Alves"
"NF30";"29T";535000;4505000;"Ruppia cirrhosa";1998;;;"Paulo Alves"
"NF30";"29T";535000;4505000;"Ruppia cirrhosa";2018;6;21;"Paulo Pereira (LVFlora)"
"NF30";"29T";535000;4505000;"Ruppia cirrhosa";2018;6;21;"Paulo Pereira (LVFlora)"
"NA89";"29S";585000;4095000;"Ruppia cirrhosa";2011;;;"Jose MartÃ­nez-Garrido"
"PB10";"29S";615000;4105000;"Ruppia cirrhosa";2023;10;5;"JoÃ£o Neiva"
"PB10";"29S";615000;4105000;"Ruppia cirrhosa";2023;1;10;"Duarte Frade"
"PB20";"29S";625000;4105000;"Ruppia cirrhosa";2023;8;27;"Duarte Frade"
"PB31";"29S";635000;4115000;"Ruppia cirrhosa";2011;;;"Jose MartÃ­nez-Garrido"
"PB32";"29S";635000;4125000;"Ruppia cirrhosa";2024;2;17;"Duarte Frade"
"PB41";"29S";645000;4115000;"Ruppia cirrhosa";2023;1;18;"Duarte Frade"
