QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus acutus";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Juncus acutus";2008;12;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Juncus acutus";2014;6;;"Vasco Silva"
"MD60";"29S";465000;4305000;"Juncus acutus";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Juncus acutus";2017;4;13;"Francisco Clamote"
"MD62";"29S";465000;4325000;"Juncus acutus";2022;8;13;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Juncus acutus";2021;6;2;"Pedro Ministro"
"MD65";"29S";465000;4355000;"Juncus acutus";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD65";"29S";465000;4355000;"Juncus acutus";2017;2;14;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Juncus acutus";1995;4;;"Cristina Tauleigne Gomes"
"MC78";"29S";475000;4285000;"Juncus acutus";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Juncus acutus";2019;12;12;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Juncus acutus";2019;12;24;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus acutus";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Juncus acutus";2018;8;30;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;27;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Juncus acutus";2018;9;24;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Juncus acutus";2019;5;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Juncus acutus";2019;4;18;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Juncus acutus";2014;3;19;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Juncus acutus";2014;4;7;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2019;12;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2019;7;1;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Juncus acutus";2015;1;17;"Francisco Clamote"
