QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Deschampsia stricta";2011;5;31;"Vasco Silva"
"MC86";"29S";485000;4265000;"Deschampsia stricta";2023;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Deschampsia stricta";2021;3;31;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Deschampsia stricta";2012;9;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Deschampsia stricta";2015;;;"Paulo Alves"
"MD86";"29S";485000;4365000;"Deschampsia stricta";2021;7;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Deschampsia stricta";2021;6;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Deschampsia stricta";2020;5;18;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Deschampsia stricta";2011;5;;"Sergio Chozas (COMDUNES)"
"NB13";"29S";515000;4135000;"Deschampsia stricta";2021;5;23;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NB25";"29S";525000;4155000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NC22";"29S";525000;4225000;"Deschampsia stricta";2012;6;10;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Ana Francisco"
"NB35";"29S";535000;4155000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NB35";"29S";535000;4155000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NB36";"29S";535000;4165000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NC31";"29S";535000;4215000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes, Catarina Meireles"
"NB42";"29S";545000;4125000;"Deschampsia stricta";2017;6;1;"Mauro Raposo (LVFlora)"
"NB43";"29S";545000;4135000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Catarina Meireles, Carlos Pinto Gomes"
"NB43";"29S";545000;4135000;"Deschampsia stricta";2023;7;16;"Pedro Ministro"
"NB43";"29S";545000;4135000;"Deschampsia stricta";2017;6;2;"Mauro Raposo (LVFlora)"
"NB64";"29S";565000;4145000;"Deschampsia stricta";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB64";"29S";565000;4145000;"Deschampsia stricta";2012;;;"Carlos Vila-ViÃ§osa, Carlos Pinto Gomes"
"NB72";"29S";575000;4125000;"Deschampsia stricta";1995;5;22;"Carlos Pinto Gomes"
"NE81";"29S";585000;4415000;"Deschampsia stricta";2020;6;27;"Francisco Clamote"
"NB91";"29S";595000;4115000;"Deschampsia stricta";2010;;;"Carlos Vila-ViÃ§osa, Catarina Meireles, Carlos Pinto Gomes"
"NB91";"29S";595000;4115000;"Deschampsia stricta";2005;5;;"Miguel Porto"
"NB92";"29S";595000;4125000;"Deschampsia stricta";2005;5;;"Miguel Porto"
"NE92";"29S";595000;4425000;"Deschampsia stricta";2022;6;5;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Deschampsia stricta";2005;5;;"Miguel Porto"
"PE15";"29T";615000;4455000;"Deschampsia stricta";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
