QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD86";"29S";485000;4365000;"Myrica gale";2019;11;13;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Myrica gale";2019;12;10;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Myrica gale";2020;3;21;"Paulo Lemos"
"NE01";"29S";505000;4415000;"Myrica gale";2019;2;8;"Paulo Lemos"
"NE15";"29T";515000;4455000;"Myrica gale";2012;3;28;"Horst Engels"
"NE15";"29T";515000;4455000;"Myrica gale";2002;7;20;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Myrica gale";2013;10;;"Sara Lobo Dias, Miguel Geraldes"
"NE15";"29T";515000;4455000;"Myrica gale";2021;5;14;"Jael Palhas"
"NE15";"29T";515000;4455000;"Myrica gale";1995;;;"Francisco Barreto Caldas"
"NC24";"29S";525000;4245000;"Myrica gale";2003;9;29;"Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque"
"NC25";"29S";525000;4255000;"Myrica gale";2009;3;31;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Myrica gale";2021;5;13;"Jael Palhas"
"NE25";"29T";525000;4455000;"Myrica gale";2015;10;16;"ArmÃ©nio Matos"
"NG25";"29T";525000;4655000;"Myrica gale";2022;9;4;"Carlos Venade"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2017;7;5;"Rute CaraÃ§a (LVFlora)"
"NC34";"29S";535000;4245000;"Myrica gale";2013;6;1;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Marco Jacinto"
"NC34";"29S";535000;4245000;"Myrica gale";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Myrica gale";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC34";"29S";535000;4245000;"Myrica gale";2010;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Myrica gale";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Myrica gale";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Myrica gale";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NE38";"29T";535000;4485000;"Myrica gale";1995;;;"Francisco Barreto Caldas"
"NE39";"29T";535000;4495000;"Myrica gale";2009;10;24;"Rui Faria"
"NE39";"29T";535000;4495000;"Myrica gale";2017;9;15;"EstÃªvÃ£o Portela-Pereira, Nuno Forner"
"NB49";"29S";545000;4195000;"Myrica gale";2017;6;3;"Mauro Raposo (LVFlora)"
"NB49";"29S";545000;4195000;"Myrica gale";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Myrica gale";;;;"Miguel Porto, Cristina Estima Ramalho"
"NC52";"29S";555000;4225000;"Myrica gale";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Myrica gale";2017;5;17;"Mauro Raposo (LVFlora)"
"NC52";"29S";555000;4225000;"Myrica gale";2011;7;23;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Myrica gale";2011;7;23;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"ND52";"29S";555000;4325000;"Myrica gale";2018;11;17;"Miguel Porto, Ana JÃºlia Pereira"
"NG93";"29T";595000;4635000;"Myrica gale";2015;6;26;"JoÃ£o LourenÃ§o"
"NG93";"29T";595000;4635000;"Myrica gale";2017;8;1;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
