QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;2
"MC69";465000;4305000;1
"MC68";465000;4295000;2
"MD73";475000;4345000;1
"MC79";475000;4305000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;2
"MC89";485000;4305000;1
"MC86";485000;4275000;2
"MC85";485000;4265000;2
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;2
"MC95";495000;4265000;1
"ND06";505000;4375000;1
"ND03";505000;4345000;1
"ND01";505000;4325000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;3
"NE10";515000;4415000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NC19";515000;4305000;1
"NC15";515000;4265000;1
"NC12";515000;4235000;1
"NB18";515000;4195000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;3
"NB11";515000;4125000;2
"NB10";515000;4115000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
"ND25";525000;4365000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NB25";525000;4165000;1
"NB23";525000;4145000;1
"NE32";535000;4435000;2
"NE31";535000;4425000;2
"ND37";535000;4385000;1
"NC37";535000;4285000;1
"NC34";535000;4255000;1
"NB35";535000;4165000;1
"NE43";545000;4445000;2
"ND49";545000;4405000;1
"ND48";545000;4395000;1
"ND47";545000;4385000;1
"NC49";545000;4305000;1
"NC45";545000;4265000;1
"NG54";555000;4655000;1
"ND52";555000;4335000;1
"NC55";555000;4265000;1
"NC53";555000;4245000;1
"NB53";555000;4145000;1
"NB51";555000;4125000;1
"NG64";565000;4655000;1
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NF62";565000;4535000;1
"ND61";565000;4325000;1
"NC63";565000;4245000;2
"NC62";565000;4235000;2
"NB62";565000;4135000;1
"NB61";565000;4125000;1
"NG73";575000;4645000;1
"NG72";575000;4635000;1
"NF72";575000;4535000;1
"NE73";575000;4445000;1
"NC72";575000;4235000;1
"NB71";575000;4125000;1
"NG83";585000;4645000;1
"ND80";585000;4315000;1
"NC86";585000;4275000;2
"NC81";585000;4225000;2
"NB81";585000;4125000;1
"NB80";585000;4115000;1
"NG93";595000;4645000;1
"NF96";595000;4575000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"NA99";595000;4105000;1
"PG04";605000;4655000;1
"PG03";605000;4645000;1
"PE04";605000;4455000;1
"PB03";605000;4145000;1
"PB02";605000;4135000;1
"PB01";605000;4125000;1
"PA09";605000;4105000;1
"PE16";615000;4475000;1
"PD19";615000;4405000;1
"PD10";615000;4315000;1
"PC10";615000;4215000;1
"PB18";615000;4195000;1
"PB17";615000;4185000;1
"PB12";615000;4135000;1
"PE27";625000;4485000;1
"PE26";625000;4475000;1
"PD29";625000;4405000;1
"PC25";625000;4265000;1
"PB28";625000;4195000;1
"PE30";635000;4415000;1
"PD36";635000;4375000;2
"PC39";635000;4305000;1
"PD45";645000;4365000;1
"PC45";645000;4265000;1
"PC40";645000;4215000;1
"PD50";655000;4315000;1
"PG72";675000;4635000;1
"PC72";675000;4235000;1
"PF88";685000;4595000;1
"QF17";715000;4585000;1
