QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB13";"29S";515000;4135000;"Campanula alata";2020;6;21;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Campanula alata";2005;10;19;"AndrÃ© Carapeto"
"NB17";"29S";515000;4175000;"Campanula alata";2004;;;"Miguel Porto, Cristina Estima Ramalho"
"NB22";"29S";525000;4125000;"Campanula alata";2021;11;28;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Campanula alata";2013;5;31;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Campanula alata";2013;4;9;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Campanula alata";2013;6;4;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Campanula alata";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB22";"29S";525000;4125000;"Campanula alata";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Campanula alata";2013;12;31;"Udo Schwarzer"
"NB22";"29S";525000;4125000;"Campanula alata";2005;7;28;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Campanula alata";2020;8;4;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2019;3;3;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2019;1;10;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2018;6;18;"Johannes Ulrich Urban"
"NB23";"29S";525000;4135000;"Campanula alata";2014;2;26;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2013;1;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2013;1;;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Campanula alata";2013;1;;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Campanula alata";2013;1;;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Campanula alata";2010;4;3;"Miguel Porto, Ana JÃºlia Pereira"
"NB32";"29S";535000;4125000;"Campanula alata";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Campanula alata";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Campanula alata";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Campanula alata";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Campanula alata";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB32";"29S";535000;4125000;"Campanula alata";2019;6;6;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Campanula alata";2019;6;6;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Campanula alata";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Campanula alata";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Campanula alata";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Campanula alata";2000;7;1;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Campanula alata";1997;7;1;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Campanula alata";2000;7;1;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Campanula alata";1997;7;1;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Campanula alata";2014;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Campanula alata";2011;8;28;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Campanula alata";2006;5;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Campanula alata";2006;6;27;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Campanula alata";2021;10;20;"Carlos Vila-ViÃ§osa, Paulo Alves"
