QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD65";465000;4365000;1
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MD76";475000;4375000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MC77";475000;4285000;1
"MD87";485000;4385000;1
"MD85";485000;4365000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;2
"MD99";495000;4405000;1
"MC98";495000;4295000;1
"MC97";495000;4285000;1
"MC95";495000;4265000;1
"MA99";495000;4105000;1
"ND09";505000;4405000;1
"NC07";505000;4285000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;2
"NB01";505000;4125000;3
"NB00";505000;4115000;3
"NA09";505000;4105000;3
"NE18";515000;4495000;1
"NC19";515000;4305000;1
"NC18";515000;4295000;1
"NC16";515000;4275000;2
"NC15";515000;4265000;3
"NC14";515000;4255000;2
"NC13";515000;4245000;3
"NC12";515000;4235000;2
"NC11";515000;4225000;5
"NC10";515000;4215000;5
"NB19";515000;4205000;5
"NB18";515000;4195000;5
"NB17";515000;4185000;4
"NB16";515000;4175000;4
"NB15";515000;4165000;5
"NB14";515000;4155000;3
"NB13";515000;4145000;3
"NB12";515000;4135000;2
"NB11";515000;4125000;2
"NB10";515000;4115000;1
"NA19";515000;4105000;1
"NE28";525000;4495000;1
"ND21";525000;4325000;1
"NC29";525000;4305000;1
"NC28";525000;4295000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC25";525000;4265000;2
"NC24";525000;4255000;2
"NC23";525000;4245000;2
"NC22";525000;4235000;3
"NC21";525000;4225000;3
"NC20";525000;4215000;2
"NB29";525000;4205000;2
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;2
"NB21";525000;4125000;1
"NB20";525000;4115000;1
"NC34";535000;4255000;2
"NC33";535000;4245000;1
"NB31";535000;4125000;1
"NB30";535000;4115000;1
"NC44";545000;4255000;1
"NC43";545000;4245000;1
"NC42";545000;4235000;1
"NC52";555000;4235000;1
"NB52";555000;4135000;1
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NB62";565000;4135000;1
"NB61";565000;4125000;2
"NB60";565000;4115000;1
"NC72";575000;4235000;1
"NC71";575000;4225000;1
"NB71";575000;4125000;1
"NB70";575000;4115000;2
"NC81";585000;4225000;1
"NC80";585000;4215000;1
"NB81";585000;4125000;1
"NB80";585000;4115000;2
"NA89";585000;4105000;2
"NC92";595000;4235000;1
"NC91";595000;4225000;1
"NC90";595000;4215000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;2
"NA99";595000;4105000;2
"PC02";605000;4235000;1
"PB01";605000;4125000;1
"PB00";605000;4115000;2
"PA09";605000;4105000;2
"PC15";615000;4265000;1
"PC12";615000;4235000;1
"PC10";615000;4215000;1
"PB10";615000;4115000;1
"PE24";625000;4455000;1
"PC20";625000;4215000;1
"PB29";625000;4205000;1
"PE34";635000;4455000;1
"PC30";635000;4215000;1
"PB39";635000;4205000;1
"PG73";675000;4645000;1
