QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE52";"29S";555000;4425000;"Teucrium salviastrum";1996;6;2;"Carlos Pinto Gomes"
"NF52";"29T";555000;4525000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"NE62";"29S";565000;4425000;"Teucrium salviastrum";1996;6;2;"Carlos Pinto Gomes"
"NE68";"29T";565000;4485000;"Teucrium salviastrum";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Teucrium salviastrum";2017;6;1;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Teucrium salviastrum";2012;5;15;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Teucrium salviastrum";2012;5;15;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Teucrium salviastrum";2020;;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Teucrium salviastrum";2018;4;29;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2017;8;22;"Francisco Clamote"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2021;6;6;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2017;4;21;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";;;;"Cristina Lopez"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;7;3;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;5;9;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;5;9;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;7;3;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;5;9;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;;;"Henrique Nepomuceno Alves"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2012;5;21;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2012;5;21;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2013;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"NF62";"29T";565000;4525000;"Teucrium salviastrum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Teucrium salviastrum";2006;;;"Pedro Miguel da Costa Ribeiro"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2010;6;9;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2017;8;17;"Francisco Clamote"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";;;;"Tiago Monteiro-Henriques, JoÃ£o Honrado, JosÃ© Carlos Costa, Annalisa Bellu, Carlos Aguiar"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";;;;"Tiago Monteiro-Henriques, Annalisa Bellu, Carlos Aguiar, JoÃ£o Honrado, JosÃ© Carlos Costa"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2014;5;23;"Paulo Pereira"
"NF72";"29T";575000;4525000;"Teucrium salviastrum";2014;4;19;"Paulo Pereira"
"NF83";"29T";585000;4535000;"Teucrium salviastrum";2014;4;9;"Miguel Peixoto"
"NF86";"29T";585000;4565000;"Teucrium salviastrum";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Teucrium salviastrum";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Teucrium salviastrum";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Teucrium salviastrum";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Teucrium salviastrum";2022;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Teucrium salviastrum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Teucrium salviastrum";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Teucrium salviastrum";2013;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Teucrium salviastrum";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE93";"29T";595000;4435000;"Teucrium salviastrum";2018;10;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Teucrium salviastrum";2024;4;5;"Pedro Ministro"
"NE94";"29T";595000;4445000;"Teucrium salviastrum";1995;7;3;"Carlos Pinto Gomes"
"NE94";"29T";595000;4445000;"Teucrium salviastrum";2014;5;26;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Teucrium salviastrum";2011;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE95";"29T";595000;4455000;"Teucrium salviastrum";2020;5;10;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Teucrium salviastrum";2020;5;10;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Teucrium salviastrum";1998;6;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Teucrium salviastrum";2013;6;30;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Teucrium salviastrum";2013;6;30;"Francisco Clamote"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2024;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2017;;;"Paulo Pereira"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2020;3;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2019;6;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2018;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2017;7;1;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2017;7;1;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2017;7;1;"Paulo Pereira (LVFlora)"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2016;9;9;"Ana JÃºlia Pereira, Miguel Porto"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2013;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2013;8;4;"Miguel Porto, Ana JÃºlia Pereira"
"NF96";"29T";595000;4565000;"Teucrium salviastrum";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Teucrium salviastrum";2022;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Teucrium salviastrum";2022;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Teucrium salviastrum";2019;12;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Teucrium salviastrum";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Teucrium salviastrum";2013;;;"Henrique Nepomuceno Alves"
"NF98";"29T";595000;4585000;"Teucrium salviastrum";2024;3;29;"AndrÃ© Carapeto"
"NF98";"29T";595000;4585000;"Teucrium salviastrum";1996;7;16;"Carlos Pinto Gomes"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2016;7;2;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2020;5;17;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2017;5;25;"SÃ­lvia Ribeiro (LVFlora)"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2016;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2015;6;1;"Francisco Clamote"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2015;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Teucrium salviastrum";2014;10;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE03";"29T";605000;4435000;"Teucrium salviastrum";2017;5;25;"SÃ­lvia Ribeiro (LVFlora)"
"PE04";"29T";605000;4445000;"Teucrium salviastrum";1998;5;26;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Teucrium salviastrum";2015;3;3;"Alexandre Silva"
"PE05";"29T";605000;4455000;"Teucrium salviastrum";1998;6;5;"Paulo Silveira"
"PF08";"29T";605000;4585000;"Teucrium salviastrum";2017;;;"Paulo Pereira"
"PF08";"29T";605000;4585000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"PF08";"29T";605000;4585000;"Teucrium salviastrum";2018;6;7;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Teucrium salviastrum";2018;;;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Teucrium salviastrum";2017;7;5;"Paulo Pereira (LVFlora)"
"PE15";"29T";615000;4455000;"Teucrium salviastrum";1996;6;20;"Paulo Silveira"
"PE15";"29T";615000;4455000;"Teucrium salviastrum";2012;6;23;"Alexandre Silva"
"PE15";"29T";615000;4455000;"Teucrium salviastrum";2009;6;;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2010;7;18;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";1992;5;24;"Jan Jansen"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2023;7;23;"Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2020;8;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2021;10;14;"Pedro Ministro"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2021;9;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2021;9;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2016;6;7;"Francisco Clamote"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2017;7;5;"Paulo Pereira (LVFlora)"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2020;7;5;"Miguel Porto, Ana JÃºlia Pereira"
"PE16";"29T";615000;4465000;"Teucrium salviastrum";2019;8;25;"Francisco Clamote"
