QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;1
"MC68";465000;4295000;1
"MD75";475000;4365000;1
"MD74";475000;4355000;1
"MD73";475000;4345000;1
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;1
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;1
"MD85";485000;4365000;1
"MD83";485000;4345000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC86";485000;4275000;1
"MC85";485000;4265000;1
"MD98";495000;4395000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;1
"MD93";495000;4345000;1
"MD92";495000;4335000;1
"MD91";495000;4325000;1
"MD90";495000;4315000;1
"MC99";495000;4305000;1
"MC97";495000;4285000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE04";505000;4455000;1
"NE00";505000;4415000;1
"ND06";505000;4375000;1
"ND05";505000;4365000;1
"ND04";505000;4355000;1
"ND03";505000;4345000;1
"ND02";505000;4335000;1
"ND01";505000;4325000;1
"NC06";505000;4275000;1
"NG14";515000;4655000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NF19";515000;4605000;1
"NF18";515000;4595000;1
"NE16";515000;4475000;1
"NE14";515000;4455000;1
"NE13";515000;4445000;1
"NE10";515000;4415000;1
"ND19";515000;4405000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;1
"ND16";515000;4375000;1
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NB15";515000;4165000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NG25";525000;4665000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"NF28";525000;4595000;1
"NF27";525000;4585000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NF21";525000;4525000;1
"NE29";525000;4505000;1
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE26";525000;4475000;1
"NE23";525000;4445000;1
"NE22";525000;4435000;1
"NE21";525000;4425000;1
"NE20";525000;4415000;1
"ND29";525000;4405000;1
"ND28";525000;4395000;1
"ND27";525000;4385000;1
"ND26";525000;4375000;1
