QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Orchis morio";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Orchis morio";2023;4;9;"Guilherme Ramos"
"MC69";"29S";465000;4295000;"Orchis morio";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Orchis morio";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orchis morio";2014;3;13;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Orchis morio";2020;3;13;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2020;3;11;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2020;2;27;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2018;4;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orchis morio";2014;3;6;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Orchis morio";2022;3;27;"Ricardo Lima (BioDiversity4All)"
"MC95";"29S";495000;4255000;"Orchis morio";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Orchis morio";2014;4;11;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;24;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;25;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Orchis morio";2022;3;25;"Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Orchis morio";2016;;;"AOSP"
