QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Parentucellia viscosa";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Parentucellia viscosa";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Parentucellia viscosa";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Parentucellia viscosa";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Parentucellia viscosa";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Parentucellia viscosa";2011;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Parentucellia viscosa";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Parentucellia viscosa";2013;4;20;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Parentucellia viscosa";2012;4;28;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Parentucellia viscosa";2023;4;2;"Miguel Porto"
"MC77";"29S";475000;4275000;"Parentucellia viscosa";2021;5;14;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2021;4;12;"Rafael AntÃ³nio (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2023;4;7;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2023;4;29;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Parentucellia viscosa";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Parentucellia viscosa";2018;5;12;"David Santos"
"MC85";"29S";485000;4255000;"Parentucellia viscosa";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2023;5;12;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2021;4;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2021;5;3;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Parentucellia viscosa";2019;4;4;"Francisco Clamote"
