QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Coincya cintrana";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Coincya cintrana";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Coincya cintrana";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Coincya cintrana";2013;3;3;"Eduardo Marabuto"
"MC59";"29S";455000;4295000;"Coincya cintrana";2023;4;9;"Guilherme Ramos"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;6;17;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;6;17;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;6;17;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;7;23;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;7;23;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;7;23;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2017;7;23;"Susana TÃ¡pia (LVFlora)"
"MC59";"29S";455000;4295000;"Coincya cintrana";2013;7;27;"Miguel Porto, Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Coincya cintrana";2013;3;3;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;3;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Coincya cintrana";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Coincya cintrana";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;5;29;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;5;29;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;5;29;"Susana TÃ¡pia, Susana Neves (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;2;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;18;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;18;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;18;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;22;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;18;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
"MC69";"29S";465000;4295000;"Coincya cintrana";2017;7;17;"Susana TÃ¡pia (LVFlora)"
