QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Rumex pulcher";2018;9;24;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Rumex pulcher subsp. woodsii";2023;7;22;"Guilherme Ramos"
"MC79";"29S";475000;4295000;"Rumex pulcher";2021;6;19;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Rumex pulcher subsp. woodsii";2014;7;5;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"MC86";"29S";485000;4265000;"Rumex pulcher";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Rumex pulcher";2019;6;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex pulcher";2024;5;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex pulcher";2024;5;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex pulcher";2024;3;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Rumex pulcher";2023;5;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex pulcher";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Rumex pulcher";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex pulcher";2023;5;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Rumex pulcher";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex pulcher";2023;4;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex pulcher";2018;4;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Rumex pulcher";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Rumex pulcher";2021;4;15;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Rumex pulcher subsp. woodsii";2024;5;22;"Guilherme Ramos"
"MD85";"29S";485000;4355000;"Rumex pulcher";2010;7;24;"AndrÃ© Carapeto"
"MC95";"29S";495000;4255000;"Rumex pulcher";2021;5;24;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Rumex pulcher";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rumex pulcher";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rumex pulcher";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rumex pulcher";;11;9;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Rumex pulcher";1995;11;14;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Rumex pulcher";1996;3;27;"Paulo Pereira"
"MC97";"29S";495000;4275000;"Rumex pulcher";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Rumex pulcher";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Rumex pulcher";2014;6;24;"AndrÃ© Carapeto"
"MD90";"29S";495000;4305000;"Rumex pulcher";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Rumex pulcher";2012;11;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Rumex pulcher";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Rumex pulcher";2015;3;27;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Rumex pulcher";2024;5;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Rumex pulcher";2016;2;1;"SÃ³nia Malveiro"
"NB10";"29S";515000;4105000;"Rumex pulcher";2020;5;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Rumex pulcher subsp. woodsii";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Rumex pulcher";2018;5;8;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Rumex pulcher";2023;9;13;"Pauline Guillaumeau, Joseph Villiermet"
"ND18";"29S";515000;4385000;"Rumex pulcher subsp. woodsii";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Rumex pulcher";2023;9;22;"Pauline Guillaumeau, Joseph Villiermet"
"ND19";"29S";515000;4395000;"Rumex pulcher";2019;5;12;"AndrÃ© Carapeto"
"NE13";"29T";515000;4435000;"Rumex pulcher subsp. woodsii";2022;2;4;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Rumex pulcher subsp. woodsii";2015;10;15;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Rumex pulcher";2014;5;4;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Rumex pulcher";2016;9;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex pulcher";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex pulcher";2016;10;2;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex pulcher";2017;1;8;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Rumex pulcher";2021;5;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Rumex pulcher subsp. woodsii";2024;3;17;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Rumex pulcher";2015;5;9;"JoÃ£o LourenÃ§o"
