QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF35";"29T";535000;4555000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF35";"29T";535000;4555000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF44";"29T";545000;4545000;"Petrorhagia saxifraga";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF74";"29T";575000;4545000;"Petrorhagia saxifraga";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Petrorhagia saxifraga";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Petrorhagia saxifraga";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Petrorhagia saxifraga";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Petrorhagia saxifraga";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Petrorhagia saxifraga";2003;5;;"JoÃ£o Paulo Fonseca"
"PF05";"29T";605000;4555000;"Petrorhagia saxifraga";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF36";"29T";635000;4565000;"Petrorhagia saxifraga";2011;;;"Carlos Aguiar"
"PF36";"29T";635000;4565000;"Petrorhagia saxifraga";2013;5;23;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Petrorhagia saxifraga";2013;6;27;"AndrÃ© Carapeto"
"PF36";"29T";635000;4565000;"Petrorhagia saxifraga";2013;6;27;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Petrorhagia saxifraga";2012;4;12;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Petrorhagia saxifraga";2013;1;30;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Petrorhagia saxifraga";2019;9;24;"AndrÃ© Carapeto"
"PF64";"29T";665000;4545000;"Petrorhagia saxifraga";2012;6;21;"AndrÃ© Carapeto"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF73";"29T";675000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF74";"29T";675000;4545000;"Petrorhagia saxifraga";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF74";"29T";675000;4545000;"Petrorhagia saxifraga";2019;7;9;"AndrÃ© Carapeto, Paulo Pereira"
"PF83";"29T";685000;4535000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2020;;;"Paulo Pereira"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2019;7;26;"AndrÃ© Carapeto, Paulo Pereira"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Petrorhagia saxifraga";2017;5;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Petrorhagia saxifraga";2019;7;17;"AndrÃ© Carapeto, Paulo Pereira"
"PF96";"29T";695000;4565000;"Petrorhagia saxifraga";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Petrorhagia saxifraga";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Petrorhagia saxifraga";2017;6;24;"Anabela Amado (LVFlora)"
"QF06";"29T";705000;4565000;"Petrorhagia saxifraga";2017;6;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2018;;;"Paulo Alves"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2018;;;"Paulo Alves"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF07";"29T";705000;4575000;"Petrorhagia saxifraga";2019;7;10;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2004;5;18;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2003;6;14;"JoÃ£o Domingues Almeida"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2003;;;"Anabela Amado, Carlos Aguiar"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2013;6;28;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2013;7;11;"Anabela Amado, Adelaide Clemente"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2018;6;3;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2010;6;13;"Carlos Aedo"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;6;19;"Francisco Clamote"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2017;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2015;7;8;"ArmÃ©nio Matos"
"QF17";"29T";715000;4575000;"Petrorhagia saxifraga";2013;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF18";"29T";715000;4585000;"Petrorhagia saxifraga";2019;7;24;"AndrÃ© Carapeto, Paulo Pereira"
"QF18";"29T";715000;4585000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Petrorhagia saxifraga";2017;6;24;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2020;;;"Paulo Pereira"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2019;;;"Paulo Pereira"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2017;7;13;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
"QF28";"29T";725000;4585000;"Petrorhagia saxifraga";2007;;;"Anabela Amado"
