QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Hypericum undulatum";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Hypericum undulatum";2019;5;2;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Hypericum undulatum";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MD73";"29S";475000;4335000;"Hypericum undulatum";2009;7;13;"EstÃªvÃ£o Portela-Pereira"
"MD75";"29S";475000;4355000;"Hypericum undulatum";2019;8;30;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Hypericum undulatum";2019;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hypericum undulatum";2023;7;18;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Hypericum undulatum";2015;7;2;"Cristina Silva"
"MD86";"29S";485000;4365000;"Hypericum undulatum";2019;9;1;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum undulatum";2019;8;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Hypericum undulatum";2019;8;30;"Paulo Lemos"
"MC96";"29S";495000;4265000;"Hypericum undulatum";1994;6;;"Cristina Tauleigne Gomes"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;6;24;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;2;22;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hypericum undulatum";2014;2;22;"Francisco Clamote"
"MD91";"29S";495000;4315000;"Hypericum undulatum";;;;"Rute CaraÃ§a"
"MD95";"29S";495000;4355000;"Hypericum undulatum";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Hypericum undulatum";2019;8;31;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Hypericum undulatum";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND02";"29S";505000;4325000;"Hypericum undulatum";2010;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Hypericum undulatum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Hypericum undulatum";2022;4;18;"Francisco Clamote"
"ND04";"29S";505000;4345000;"Hypericum undulatum";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"NE02";"29S";505000;4425000;"Hypericum undulatum";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Hypericum undulatum";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Hypericum undulatum";2022;10;2;"Francisco de Sousa (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Hypericum undulatum";2016;12;28;"Udo Schwarzer"
