QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Cytisus arboreus subsp. baeticus";2022;1;30;"Rafael AntÃ³nio (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Cytisus arboreus subsp. baeticus";2015;6;17;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Cytisus arboreus subsp. baeticus";2015;1;25;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Cytisus arboreus subsp. baeticus";2024;4;6;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Cytisus arboreus subsp. baeticus";2023;6;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Cytisus arboreus subsp. baeticus";2014;3;1;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Cytisus arboreus subsp. baeticus";2021;6;13;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Cytisus arboreus subsp. baeticus";2020;5;16;"Paula Canha"
"NB29";"29S";525000;4195000;"Cytisus arboreus subsp. baeticus";2018;4;14;"Udo Schwarzer"
"NC20";"29S";525000;4205000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NC20";"29S";525000;4205000;"Cytisus arboreus subsp. baeticus";2017;6;15;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Cytisus arboreus subsp. baeticus";2013;5;18;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cytisus arboreus subsp. baeticus";2023;5;16;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cytisus arboreus subsp. baeticus";2010;;;"Carlos Vila-ViÃ§osa"
"NB35";"29S";535000;4155000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NB35";"29S";535000;4155000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NB35";"29S";535000;4155000;"Cytisus arboreus subsp. baeticus";2024;1;26;"Udo Schwarzer"
"NB37";"29S";535000;4175000;"Cytisus arboreus subsp. baeticus";2018;2;24;"Paula Canha"
"NB39";"29S";535000;4195000;"Cytisus arboreus subsp. baeticus";2024;4;21;"Paula Canha"
"NC30";"29S";535000;4205000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NC31";"29S";535000;4215000;"Cytisus arboreus subsp. baeticus";2013;3;16;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NC31";"29S";535000;4215000;"Cytisus arboreus subsp. baeticus";2023;3;30;"Ricardo Lima (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cytisus arboreus subsp. baeticus";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB43";"29S";545000;4135000;"Cytisus arboreus subsp. baeticus";2013;5;19;"AndrÃ© Carapeto"
"NB47";"29S";545000;4175000;"Cytisus arboreus subsp. baeticus";2024;4;28;"Paula Canha"
"NB49";"29S";545000;4195000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa, Catarina Meireles"
"NC47";"29S";545000;4275000;"Cytisus arboreus subsp. baeticus";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB53";"29S";555000;4135000;"Cytisus arboreus subsp. baeticus";2020;5;26;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Cytisus arboreus subsp. baeticus";2020;5;26;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Cytisus arboreus subsp. baeticus";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Cytisus arboreus subsp. baeticus";2020;5;28;"AndrÃ© Carapeto"
"NB54";"29S";555000;4145000;"Cytisus arboreus subsp. baeticus";2020;5;27;"AndrÃ© Carapeto"
"NB57";"29S";555000;4175000;"Cytisus arboreus subsp. baeticus";2016;4;16;"Udo Schwarzer"
"NC54";"29S";555000;4245000;"Cytisus arboreus subsp. baeticus";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC58";"29S";555000;4285000;"Cytisus arboreus subsp. baeticus";2010;;;"Carlos Vila-ViÃ§osa"
"NC58";"29S";555000;4285000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NB62";"29S";565000;4125000;"Cytisus arboreus subsp. baeticus";2021;3;26;"AndrÃ© Carapeto"
"NB63";"29S";565000;4135000;"Cytisus arboreus subsp. baeticus";2011;;;"Carlos Vila-ViÃ§osa"
"NB63";"29S";565000;4135000;"Cytisus arboreus subsp. baeticus";2023;11;21;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Cytisus arboreus subsp. baeticus";2022;5;8;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Cytisus arboreus subsp. baeticus";2013;7;1;"AndrÃ© Carapeto"
"NC62";"29S";565000;4225000;"Cytisus arboreus subsp. baeticus";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Cytisus arboreus subsp. baeticus";2021;11;6;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Cytisus arboreus subsp. baeticus";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Cytisus arboreus subsp. baeticus";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Cytisus arboreus subsp. baeticus";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC65";"29S";565000;4255000;"Cytisus arboreus subsp. baeticus";2012;3;18;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC67";"29S";565000;4275000;"Cytisus arboreus subsp. baeticus";2011;7;21;"EstÃªvÃ£o Portela-Pereira"
"NC68";"29S";565000;4285000;"Cytisus arboreus subsp. baeticus";2020;6;3;"Francisco de Sousa (BioDiversity4All)"
"NB72";"29S";575000;4125000;"Cytisus arboreus subsp. baeticus";2019;1;26;"Maria JoÃ£o Correia"
"NB72";"29S";575000;4125000;"Cytisus arboreus subsp. baeticus";2019;1;26;"Maria JoÃ£o Correia"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2020;3;11;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2013;4;18;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2013;4;18;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Cytisus arboreus subsp. baeticus";2013;4;16;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Cytisus arboreus subsp. baeticus";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
