QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Aster tripolium subsp. pannonicus";2020;10;16;"Eduardo Marabuto"
"MC87";"29S";485000;4275000;"Aster tripolium subsp. pannonicus";2018;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Aster tripolium subsp. pannonicus";2016;9;30;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Aster tripolium subsp. pannonicus";2019;5;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Aster tripolium subsp. pannonicus";2018;7;21;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aster tripolium subsp. pannonicus";2019;6;30;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aster tripolium subsp. pannonicus";2019;4;3;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aster tripolium subsp. pannonicus";2018;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aster tripolium subsp. pannonicus";2018;9;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Aster tripolium subsp. pannonicus";2018;9;29;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Aster tripolium subsp. pannonicus";2014;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2015;10;1;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2013;11;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Aster tripolium subsp. pannonicus";2012;11;22;"Francisco Clamote"
"MC98";"29S";495000;4285000;"Aster tripolium subsp. pannonicus";2012;10;28;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Aster tripolium subsp. pannonicus";2017;12;1;"Pedro Beja (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Aster tripolium subsp. pannonicus";2020;10;18;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Aster tripolium subsp. pannonicus";2020;3;1;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Aster tripolium subsp. pannonicus";2018;7;12;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Aster tripolium subsp. pannonicus";2016;12;26;"Udo Schwarzer"
"NC09";"29S";505000;4295000;"Aster tripolium subsp. pannonicus";2022;11;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Aster tripolium subsp. pannonicus";2020;10;16;"Sergio Chozas (BioDiversity4All)"
"NC09";"29S";505000;4295000;"Aster tripolium subsp. pannonicus";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Aster tripolium subsp. pannonicus";2015;2;4;"AndrÃ© Carapeto"
"NC09";"29S";505000;4295000;"Aster tripolium subsp. pannonicus";1995;9;10;"Cristina Tauleigne Gomes"
"NC14";"29S";515000;4245000;"Aster tripolium subsp. pannonicus";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aster tripolium subsp. pannonicus";2015;3;11;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Aster tripolium subsp. pannonicus";2016;10;27;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Aster tripolium subsp. pannonicus";2013;10;13;"Paulo Eduardo Cardoso"
"NE13";"29T";515000;4435000;"Aster tripolium subsp. pannonicus";2015;9;23;"AndrÃ© Carapeto"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";2011;9;20;"Horst Engels"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";1998;8;2;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";1998;5;24;"JoÃ£o Domingues Almeida"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";2023;10;22;"Filipe Covelo"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";2022;10;10;"Vicente Lopes (BioDiversity4All)"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Aster tripolium subsp. pannonicus";2015;10;15;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Aster tripolium subsp. pannonicus";2015;9;29;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Aster tripolium subsp. pannonicus";2017;9;16;"Filipe Covelo"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2021;12;28;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2022;2;20;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2022;9;10;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2022;9;25;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2022;11;13;"Duarte Frade (BioDiversity4All)"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2010;10;27;"David T. Holyoak"
"NE18";"29T";515000;4485000;"Aster tripolium subsp. pannonicus";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2016;9;25;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2009;9;19;"Rui Faria"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2023;5;16;"Pedro Beja (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2018;6;12;"EstÃªvÃ£o Portela-Pereira, Maria Carvalho, Henrique Nepomuceno Alves, Paulo Ventura AraÃºjo"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aster tripolium subsp. pannonicus";2011;7;;"Paulo Ventura AraÃºjo, Maria Carvalho"
