QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Neatostema apulum";2023;5;1;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Neatostema apulum";2023;1;8;"Miguel Porto"
"MC68";"29S";465000;4285000;"Neatostema apulum";2021;4;7;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Neatostema apulum";2015;3;25;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Neatostema apulum";2013;4;30;"David T. Holyoak"
"MD70";"29S";475000;4305000;"Neatostema apulum";2013;4;28;"JoÃ£o FarminhÃ£o"
"MC85";"29S";485000;4255000;"Neatostema apulum";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2018;4;14;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2018;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Neatostema apulum";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Neatostema apulum";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Neatostema apulum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2013;4;12;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Neatostema apulum";2009;5;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino, PatrÃ­cia Pinto da Silva, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Neatostema apulum";2024;4;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Neatostema apulum";2023;3;29;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Neatostema apulum";2024;5;30;"Miguel Porto"
"MD81";"29S";485000;4315000;"Neatostema apulum";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Neatostema apulum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Neatostema apulum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";2024;4;21;"Miguel Porto"
"MC95";"29S";495000;4255000;"Neatostema apulum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Neatostema apulum";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Neatostema apulum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Neatostema apulum";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Neatostema apulum";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Neatostema apulum";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Neatostema apulum";2013;4;23;"Francisco Clamote"
