QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC95";"29S";495000;4255000;"Prunella laciniata";2013;5;17;"JoÃ£o FarminhÃ£o"
"NC29";"29S";525000;4295000;"Prunella laciniata";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Prunella laciniata";2014;5;28;"AndrÃ© Carapeto"
"ND39";"29S";535000;4395000;"Prunella laciniata";;;;"Marco Jacinto"
"NE32";"29S";535000;4425000;"Prunella laciniata";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"ND49";"29S";545000;4395000;"Prunella laciniata";2021;6;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Prunella laciniata";2021;6;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Prunella laciniata";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Prunella laciniata";2015;5;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Prunella laciniata";2014;5;25;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Prunella laciniata";2014;5;25;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Prunella laciniata";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Prunella laciniata";2018;7;3;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Prunella laciniata";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND50";"29S";555000;4305000;"Prunella laciniata";2018;7;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE53";"29T";555000;4435000;"Prunella laciniata";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NC63";"29S";565000;4235000;"Prunella laciniata";2012;2;26;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Prunella laciniata";2018;7;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Prunella laciniata";2018;5;13;"Miguel Porto"
"PG62";"29T";665000;4625000;"Prunella laciniata";2015;6;20;"Carlos Aguiar"
"PG62";"29T";665000;4625000;"Prunella laciniata";2017;6;6;"Paulo Pereira (LVFlora)"
"PG62";"29T";665000;4625000;"Prunella laciniata";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Prunella laciniata";2023;6;11;"Pedro Beja (BioDiversity4All)"
"PG63";"29T";665000;4635000;"Prunella laciniata";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Prunella laciniata";2019;6;21;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Prunella laciniata";2017;6;5;"Paulo Pereira (LVFlora)"
"PG63";"29T";665000;4635000;"Prunella laciniata";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG63";"29T";665000;4635000;"Prunella laciniata";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Prunella laciniata";2015;6;26;"Francisco Clamote"
"PG63";"29T";665000;4635000;"Prunella laciniata";2015;6;25;"Francisco Clamote"
"PE78";"29T";675000;4485000;"Prunella laciniata";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Prunella laciniata";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Prunella laciniata";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Prunella laciniata";2016;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"PG70";"29T";675000;4605000;"Prunella laciniata";2021;6;22;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Prunella laciniata";2020;6;20;"Miguel Porto"
