QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC99";"29S";495000;4295000;"Veronica hederifolia";2017;5;25;"Cristina Tauleigne Gomes"
"ND17";"29S";515000;4375000;"Veronica hederifolia";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND28";"29S";525000;4385000;"Veronica hederifolia";2022;1;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF38";"29T";535000;4585000;"Veronica hederifolia";2013;3;30;"JoÃ£o LourenÃ§o"
"NE43";"29T";545000;4435000;"Veronica hederifolia";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Veronica hederifolia";2014;3;21;"JoÃ£o Domingues Almeida"
"ND59";"29S";555000;4395000;"Veronica hederifolia";2008;1;31;"David T. Holyoak"
"NG55";"29T";555000;4655000;"Veronica hederifolia";2022;2;27;"Carlos Venade"
"NE63";"29T";565000;4435000;"Veronica hederifolia";2024;4;5;"JosÃ© Silvestre (BioDiversity4All)"
"NG65";"29T";565000;4655000;"Veronica hederifolia";2022;3;7;"Carlos Venade"
"NG65";"29T";565000;4655000;"Veronica hederifolia";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND79";"29S";575000;4395000;"Veronica hederifolia";2013;2;13;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Veronica hederifolia";2024;2;26;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Veronica hederifolia";2017;2;26;"JoÃ£o Domingues Almeida"
"ND88";"29S";585000;4385000;"Veronica hederifolia";2013;1;30;"David T. Holyoak"
"NE80";"29S";585000;4405000;"Veronica hederifolia";2023;4;1;"Guilherme Ramos"
"NE80";"29S";585000;4405000;"Veronica hederifolia";2013;2;12;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Veronica hederifolia";2024;2;2;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Veronica hederifolia";2020;4;26;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Veronica hederifolia";2018;4;10;"Francisco Clamote"
"NF82";"29T";585000;4525000;"Veronica hederifolia";2018;2;24;"Paulo Pereira (LVFlora)"
"NG81";"29T";585000;4615000;"Veronica hederifolia";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND98";"29S";595000;4385000;"Veronica hederifolia";2013;2;4;"David T. Holyoak"
"ND99";"29S";595000;4395000;"Veronica hederifolia";2013;1;28;"David T. Holyoak"
"NE92";"29S";595000;4425000;"Veronica hederifolia";2022;3;18;"Francisco Clamote"
"NE92";"29S";595000;4425000;"Veronica hederifolia";2022;3;18;"Francisco Clamote"
"NE94";"29T";595000;4445000;"Veronica hederifolia";1999;3;11;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Veronica hederifolia";2022;8;27;"JoÃ£o Domingues Almeida"
