QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Mentha suaveolens";2015;5;10;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Mentha suaveolens";2014;7;15;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Mentha suaveolens";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC68";"29S";465000;4285000;"Mentha suaveolens";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Mentha suaveolens";2014;7;15;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mentha suaveolens";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mentha suaveolens";2018;7;23;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mentha suaveolens";2015;7;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Mentha suaveolens";2015;3;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mentha suaveolens";2023;5;2;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Mentha suaveolens";2014;12;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Mentha suaveolens";2014;8;5;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Mentha suaveolens";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Mentha suaveolens";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Mentha suaveolens";2018;6;16;"Rui Faria"
"MD70";"29S";475000;4305000;"Mentha suaveolens";1995;9;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Mentha suaveolens";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MC85";"29S";485000;4255000;"Mentha suaveolens";2012;6;17;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Mentha suaveolens";2023;5;12;"Francisco Clamote"
