QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;2
"MD65";465000;4365000;1
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;1
"MD60";465000;4315000;1
"MC69";465000;4305000;2
"MC68";465000;4295000;2
"MD76";475000;4375000;1
"MD75";475000;4365000;2
"MD74";475000;4355000;2
"MD73";475000;4345000;2
"MD72";475000;4335000;2
"MD71";475000;4325000;1
"MD70";475000;4315000;1
"MC79";475000;4305000;2
"MC78";475000;4295000;1
"MD87";485000;4385000;1
"MD86";485000;4375000;2
"MD85";485000;4365000;2
"MD84";485000;4355000;1
"MD82";485000;4335000;1
"MD81";485000;4325000;1
"MD80";485000;4315000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;2
"MC87";485000;4285000;2
"MC86";485000;4275000;1
"MC85";485000;4265000;2
"ME90";495000;4415000;1
"MD99";495000;4405000;1
"MD98";495000;4395000;2
"MD97";495000;4385000;2
"MD96";495000;4375000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;2
"MD93";495000;4345000;2
"MD92";495000;4335000;2
"MD91";495000;4325000;2
"MD90";495000;4315000;2
"MC97";495000;4285000;1
"MC96";495000;4275000;2
"MC95";495000;4265000;2
"NE05";505000;4465000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;2
"ND08";505000;4395000;2
"ND07";505000;4385000;2
"ND06";505000;4375000;2
"ND05";505000;4365000;2
"ND04";505000;4355000;2
"ND03";505000;4345000;2
"ND02";505000;4335000;2
"ND01";505000;4325000;1
"NC09";505000;4305000;1
"NC06";505000;4275000;2
"NC05";505000;4265000;2
"NB01";505000;4125000;1
"NB00";505000;4115000;1
"NA09";505000;4105000;1
"NE12";515000;4435000;1
"ND19";515000;4405000;2
"ND18";515000;4395000;2
"ND17";515000;4385000;2
"ND16";515000;4375000;2
"ND15";515000;4365000;2
"ND14";515000;4355000;2
"ND13";515000;4345000;1
"ND10";515000;4315000;1
"NC19";515000;4305000;1
"NC17";515000;4285000;1
"NC16";515000;4275000;1
"NC15";515000;4265000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;1
"NC10";515000;4215000;1
"NB18";515000;4195000;1
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB15";515000;4165000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;2
"NB12";515000;4135000;1
"NB11";515000;4125000;2
"NB10";515000;4115000;1
"NE25";525000;4465000;1
"NE24";525000;4455000;1
"NE22";525000;4435000;1
"NE20";525000;4415000;1
"ND28";525000;4395000;2
"ND27";525000;4385000;2
"ND26";525000;4375000;2
"ND25";525000;4365000;1
"ND24";525000;4355000;2
"ND22";525000;4335000;1
"ND21";525000;4325000;1
"ND20";525000;4315000;1
"NC29";525000;4305000;1
"NC27";525000;4285000;1
"NC26";525000;4275000;1
"NC24";525000;4255000;1
"NC23";525000;4245000;1
"NC22";525000;4235000;1
"NC21";525000;4225000;2
"NC20";525000;4215000;1
"NB29";525000;4205000;1
"NB28";525000;4195000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;2
"NB23";525000;4145000;2
"NB22";525000;4135000;1
"NB21";525000;4125000;2
"NG35";535000;4665000;1
"NE37";535000;4485000;1
"NE36";535000;4475000;1
"NE32";535000;4435000;2
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;2
"ND36";535000;4375000;2
"ND32";535000;4335000;1
"ND31";535000;4325000;1
"NC37";535000;4285000;1
"NC36";535000;4275000;2
"NC35";535000;4265000;1
"NC34";535000;4255000;1
"NC33";535000;4245000;1
"NC32";535000;4235000;2
"NC31";535000;4225000;2
"NC30";535000;4215000;2
"NB37";535000;4185000;1
"NB36";535000;4175000;2
"NB35";535000;4165000;1
"NB34";535000;4155000;2
"NB33";535000;4145000;1
"NB32";535000;4135000;2
"NB31";535000;4125000;1
"NB30";535000;4115000;2
"NF45";545000;4565000;2
"NF44";545000;4555000;2
"NF41";545000;4525000;2
"NF40";545000;4515000;2
"NE45";545000;4465000;2
"NE43";545000;4445000;2
"NE42";545000;4435000;1
"NE41";545000;4425000;2
"NE40";545000;4415000;2
"ND49";545000;4405000;2
"ND48";545000;4395000;2
"ND47";545000;4385000;1
"ND44";545000;4355000;1
"ND40";545000;4315000;1
"NC47";545000;4285000;2
"NC46";545000;4275000;1
"NC45";545000;4265000;1
"NC44";545000;4255000;1
"NC42";545000;4235000;1
"NB49";545000;4205000;1
"NB47";545000;4185000;1
"NB44";545000;4155000;1
"NB43";545000;4145000;2
"NB42";545000;4135000;2
"NB41";545000;4125000;2
"NB40";545000;4115000;1
"NF54";555000;4555000;2
"NF53";555000;4545000;1
"NE59";555000;4505000;1
"NE57";555000;4485000;1
"NE56";555000;4475000;2
"NE55";555000;4465000;2
"NE54";555000;4455000;2
"NE53";555000;4445000;1
"NE52";555000;4435000;1
"NE51";555000;4425000;1
"NE50";555000;4415000;2
"ND59";555000;4405000;2
"ND56";555000;4375000;1
"ND54";555000;4355000;1
"ND51";555000;4325000;1
"NC59";555000;4305000;1
"NC56";555000;4275000;1
"NC55";555000;4265000;2
"NC54";555000;4255000;1
"NC53";555000;4245000;1
"NC52";555000;4235000;1
"NB54";555000;4155000;1
"NB53";555000;4145000;2
"NB52";555000;4135000;2
"NB51";555000;4125000;1
"NB50";555000;4115000;1
"NF64";565000;4555000;1
"NF63";565000;4545000;2
"NF62";565000;4535000;1
"NF61";565000;4525000;2
"NE69";565000;4505000;1
"NE66";565000;4475000;2
"NE65";565000;4465000;2
"NE64";565000;4455000;2
"NE63";565000;4445000;2
"NE61";565000;4425000;1
"NE60";565000;4415000;2
"ND69";565000;4405000;1
"ND68";565000;4395000;1
"ND67";565000;4385000;1
"NC68";565000;4295000;2
"NC66";565000;4275000;1
"NC65";565000;4265000;2
"NC64";565000;4255000;2
"NC63";565000;4245000;1
"NC62";565000;4235000;1
