QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Cyperus eragrostis";2015;7;10;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Cyperus eragrostis";2020;8;21;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Cyperus eragrostis";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Cyperus eragrostis";2014;6;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Cyperus eragrostis";2009;6;23;"Vasco Silva"
"MD61";"29S";465000;4315000;"Cyperus eragrostis";2017;4;23;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Cyperus eragrostis";2010;5;12;"Vasco Silva"
"MC78";"29S";475000;4285000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"MC79";"29S";475000;4295000;"Cyperus eragrostis";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Cyperus eragrostis";2019;10;13;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Cyperus eragrostis";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD71";"29S";475000;4315000;"Cyperus eragrostis";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Cyperus eragrostis";2023;5;15;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Cyperus eragrostis";2019;4;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2024;5;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2020;10;18;"Pedro Beja (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2018;6;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2018;7;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2014;7;21;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Cyperus eragrostis";2013;10;6;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Cyperus eragrostis";2017;12;23;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cyperus eragrostis";2020;2;11;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cyperus eragrostis";2022;2;16;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Cyperus eragrostis";2020;11;11;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Cyperus eragrostis";2011;7;8;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus eragrostis";2021;5;18;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cyperus eragrostis";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus eragrostis";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus eragrostis";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Cyperus eragrostis";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD82";"29S";485000;4325000;"Cyperus eragrostis";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Cyperus eragrostis";2019;5;22;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Cyperus eragrostis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Cyperus eragrostis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Cyperus eragrostis";2016;5;28;"Cristina Silva"
"MD86";"29S";485000;4365000;"Cyperus eragrostis";2016;5;28;"Cristina Silva"
"MC97";"29S";495000;4275000;"Cyperus eragrostis";2014;4;13;"AndrÃ© Carapeto"
"MD91";"29S";495000;4315000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"MD92";"29S";495000;4325000;"Cyperus eragrostis";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Cyperus eragrostis";2015;9;30;"Francisco Clamote"
"NC08";"29S";505000;4285000;"Cyperus eragrostis";2020;9;19;"Pedro Beja (BioDiversity4All)"
"NC08";"29S";505000;4285000;"Cyperus eragrostis";2020;9;19;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Cyperus eragrostis";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Cyperus eragrostis";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Cyperus eragrostis";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Cyperus eragrostis";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Cyperus eragrostis";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Cyperus eragrostis";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Cyperus eragrostis";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Cyperus eragrostis";;;;"Rute CaraÃ§a"
"ND05";"29S";505000;4355000;"Cyperus eragrostis";2010;5;31;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Cyperus eragrostis";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Cyperus eragrostis";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Cyperus eragrostis";2023;10;13;"Pauline Guillaumeau, Joseph Villiermet"
"NB12";"29S";515000;4125000;"Cyperus eragrostis";2013;6;30;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Cyperus eragrostis";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Cyperus eragrostis";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND10";"29S";515000;4305000;"Cyperus eragrostis";2015;6;12;"Francisco Clamote"
"ND11";"29S";515000;4315000;"Cyperus eragrostis";2021;9;18;"Pedro Beja (BioDiversity4All)"
"ND11";"29S";515000;4315000;"Cyperus eragrostis";2018;7;7;"Mauro Raposo (LVFlora)"
"ND11";"29S";515000;4315000;"Cyperus eragrostis";2010;8;26;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Cyperus eragrostis";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND11";"29S";515000;4315000;"Cyperus eragrostis";2010;8;25;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Cyperus eragrostis";2021;7;8;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Cyperus eragrostis";1995;7;;"Cristina Tauleigne Gomes"
"ND12";"29S";515000;4325000;"Cyperus eragrostis";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Cyperus eragrostis";2015;6;12;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Cyperus eragrostis";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Cyperus eragrostis";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Cyperus eragrostis";2019;6;19;"Francisco Clamote"
