QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Sagina apetala";2024;3;11;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Sagina apetala";2024;3;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sagina apetala";2013;4;30;"David T. Holyoak"
"MD63";"29S";465000;4335000;"Sagina apetala";2021;6;2;"Pedro Ministro"
"MC78";"29S";475000;4285000;"Sagina apetala";2024;2;13;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Sagina apetala";2024;2;6;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Sagina apetala";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Sagina apetala";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Sagina apetala";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Sagina apetala";2023;4;30;"Miguel Porto"
"MD76";"29S";475000;4365000;"Sagina apetala";2018;5;26;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Sagina apetala";;5;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sagina apetala";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sagina apetala";1996;4;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sagina apetala";;5;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Sagina apetala";2014;4;25;"Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino, Miguel Porto, Ana Francisco"
"MC85";"29S";485000;4255000;"Sagina apetala";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC87";"29S";485000;4275000;"Sagina apetala";2022;4;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Sagina apetala";2024;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sagina apetala";2024;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sagina apetala";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sagina apetala";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Sagina apetala";2017;5;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sagina apetala";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Sagina apetala";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Sagina apetala";2024;2;12;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Sagina apetala";2020;3;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Sagina apetala";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Sagina apetala";2023;2;22;"Guilherme Ramos"
