QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Crupina vulgaris";2021;9;11;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Crupina vulgaris";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Crupina vulgaris";2015;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Crupina vulgaris";2014;4;23;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Crupina vulgaris";2010;5;9;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Crupina vulgaris";2022;9;25;"Miguel Porto"
"MD93";"29S";495000;4335000;"Crupina vulgaris";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Crupina vulgaris";2021;4;30;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Crupina vulgaris";2014;5;13;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Crupina vulgaris";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"ND06";"29S";505000;4365000;"Crupina vulgaris";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Crupina vulgaris";2016;5;;"Vasco Silva"
"ND28";"29S";525000;4385000;"Crupina vulgaris";2023;5;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Crupina vulgaris";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Crupina vulgaris";2023;5;5;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Crupina vulgaris";2012;;;"Adelaide Clemente"
"ND37";"29S";535000;4375000;"Crupina vulgaris";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Crupina vulgaris";2013;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Crupina vulgaris";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Crupina vulgaris";2024;4;28;"Filipe Covelo"
"ND48";"29S";545000;4385000;"Crupina vulgaris";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Crupina vulgaris";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Crupina vulgaris";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Crupina vulgaris";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29T";555000;4425000;"Crupina vulgaris";2014;5;5;"David T. Holyoak"
"NB62";"29S";565000;4125000;"Crupina vulgaris";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Crupina vulgaris";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB71";"29S";575000;4115000;"Crupina vulgaris";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB72";"29S";575000;4125000;"Crupina vulgaris";2004;5;13;"AndrÃ© Carapeto"
"NB80";"29S";585000;4105000;"Crupina vulgaris";2022;5;7;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Crupina vulgaris";2022;4;27;"HerbÃ¡rio da Universidade do Algarve"
"NB80";"29S";585000;4105000;"Crupina vulgaris";2022;4;27;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Crupina vulgaris";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB81";"29S";585000;4115000;"Crupina vulgaris";2015;5;23;"Francisco Clamote"
"PB01";"29S";605000;4115000;"Crupina vulgaris";2010;4;28;"AndrÃ© Carapeto"
"PB11";"29S";615000;4115000;"Crupina vulgaris";2007;3;15;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Crupina vulgaris";2015;4;11;"Miguel Porto, Ana JÃºlia Pereira"
"PF26";"29T";625000;4565000;"Crupina vulgaris";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC31";"29S";635000;4215000;"Crupina vulgaris";2018;4;28;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Crupina vulgaris";2018;5;25;"Miguel Porto"
"PC32";"29S";635000;4225000;"Crupina vulgaris";2017;4;23;"Miguel Porto, Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Crupina vulgaris";2013;5;3;"Miguel Porto, Ana JÃºlia Pereira"
