QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Lathyrus aphaca";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2016;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Lathyrus aphaca";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Lathyrus aphaca";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Lathyrus aphaca";2020;5;30;"Ricardo Lima (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lathyrus aphaca";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Lathyrus aphaca";2022;2;10;"Miguel Porto"
"MD60";"29S";465000;4305000;"Lathyrus aphaca";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD63";"29S";465000;4335000;"Lathyrus aphaca";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MC77";"29S";475000;4275000;"Lathyrus aphaca";2021;3;17;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Lathyrus aphaca";2021;3;17;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Lathyrus aphaca";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2023;4;25;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2019;1;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2017;4;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2015;3;30;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2014;3;28;"Miguel Porto, OtÃ­lia Correia, Ana Teresa Matos"
"MD70";"29S";475000;4305000;"Lathyrus aphaca";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD71";"29S";475000;4315000;"Lathyrus aphaca";2023;5;20;"Pedro Beja (BioDiversity4All)"
"MD72";"29S";475000;4325000;"Lathyrus aphaca";2023;3;4;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Lathyrus aphaca";2018;4;25;"David Santos"
"MD73";"29S";475000;4335000;"Lathyrus aphaca";2016;2;14;"Ana JÃºlia Pereira, Miguel Porto"
"MC86";"29S";485000;4265000;"Lathyrus aphaca";2019;4;4;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus aphaca";2024;4;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2024;1;20;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2021;3;25;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lathyrus aphaca";2021;4;17;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2018;6;8;"Miguel Porto"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2014;3;4;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Lathyrus aphaca";2014;3;11;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Lathyrus aphaca";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Lathyrus aphaca";2019;4;9;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Lathyrus aphaca";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lathyrus aphaca";2020;3;7;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Lathyrus aphaca";2021;1;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Lathyrus aphaca";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Lathyrus aphaca";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Lathyrus aphaca";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD92";"29S";495000;4325000;"Lathyrus aphaca";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Lathyrus aphaca";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2022;4;18;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2021;12;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2013;6;18;"David T. Holyoak"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus aphaca";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Lathyrus aphaca";2020;5;2;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Lathyrus aphaca";2001;4;16;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Lathyrus aphaca";2001;4;16;"JoÃ£o Domingues Almeida"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2023;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2019;4;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lathyrus aphaca";2014;5;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Lathyrus aphaca";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"NE05";"29T";505000;4455000;"Lathyrus aphaca";2024;3;31;"Miguel Porto, Sara Lobo Dias"
"NB10";"29S";515000;4105000;"Lathyrus aphaca";2001;4;27;"JoÃ£o Domingues Almeida"
"NB12";"29S";515000;4125000;"Lathyrus aphaca";2019;4;28;"Udo Schwarzer"
"ND13";"29S";515000;4335000;"Lathyrus aphaca";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Lathyrus aphaca";2022;4;18;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Lathyrus aphaca";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Lathyrus aphaca";2014;3;22;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Lathyrus aphaca";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Lathyrus aphaca";2004;4;14;"JoÃ£o Domingues Almeida"
