QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Melilotus indicus";;;;"Cristina Tauleigne Gomes"
"MC68";"29S";465000;4285000;"Melilotus indicus";1997;6;11;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Melilotus indicus";2015;3;30;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Melilotus indicus";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Melilotus indicus";2023;4;16;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Melilotus indicus";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Melilotus indicus";2021;3;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Melilotus indicus";2019;5;7;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Melilotus indicus";2015;3;12;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Melilotus indicus";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Melilotus indicus";2019;5;20;"Pedro Ministro"
"MC87";"29S";485000;4275000;"Melilotus indicus";2022;5;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Melilotus indicus";2012;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Melilotus indicus";2021;5;1;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Melilotus indicus";2021;2;24;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Melilotus indicus";2022;4;2;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Melilotus indicus";2013;4;25;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Melilotus indicus";1997;5;11;"Cristina Tauleigne Gomes"
"MD85";"29S";485000;4355000;"Melilotus indicus";2019;5;15;"Pedro Beja (BioDiversity4All)"
"MC97";"29S";495000;4275000;"Melilotus indicus";2014;4;13;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Melilotus indicus";2019;10;13;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC15";"29S";515000;4255000;"Melilotus indicus";2009;5;26;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Melilotus indicus";2019;5;12;"AndrÃ© Carapeto"
"NE18";"29T";515000;4485000;"Melilotus indicus";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Melilotus indicus";2014;5;30;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Melilotus indicus";2016;8;7;"Carlos Aguiar"
"NF19";"29T";515000;4595000;"Melilotus indicus";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Melilotus indicus";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Melilotus indicus";2013;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Melilotus indicus";2014;5;18;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Melilotus indicus";2017;5;30;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Melilotus indicus";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Melilotus indicus";2015;5;9;"JoÃ£o LourenÃ§o"
"NE26";"29T";525000;4465000;"Melilotus indicus";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Melilotus indicus";2012;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Melilotus indicus";2016;8;11;"Carlos Aguiar"
"NF25";"29T";525000;4555000;"Melilotus indicus";2012;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF27";"29T";525000;4575000;"Melilotus indicus";2012;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Melilotus indicus";2014;5;30;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Melilotus indicus";2013;6;2;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Melilotus indicus";2024;5;17;"JoÃ£o LourenÃ§o"
