QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Orobanche gracilis";2020;5;13;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Orobanche gracilis";2021;4;9;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Orobanche gracilis";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Orobanche gracilis";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC85";"29S";485000;4255000;"Orobanche gracilis";2024;3;22;"Pedro Ministro"
"MD86";"29S";485000;4365000;"Orobanche gracilis";2020;4;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Orobanche gracilis";2020;4;15;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Orobanche gracilis";2015;5;16;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Orobanche gracilis";2014;7;2;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Orobanche gracilis";2024;3;31;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Orobanche gracilis";2023;5;19;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Orobanche gracilis";2018;5;27;"Francisco Clamote"
"NG10";"29T";515000;4605000;"Orobanche gracilis";2018;5;30;"JoÃ£o LourenÃ§o"
"NB23";"29S";525000;4135000;"Orobanche gracilis";2021;4;3;"Udo Schwarzer"
"ND37";"29S";535000;4375000;"Orobanche gracilis";2022;4;1;"Helder Duque Alves (BioDiversity4All)"
"NE32";"29S";535000;4425000;"Orobanche gracilis";2016;6;4;"JoÃ£o Domingues Almeida"
"NC45";"29S";545000;4255000;"Orobanche gracilis";2023;2;27;"AndrÃ© Carapeto"
"NE42";"29S";545000;4425000;"Orobanche gracilis";2016;6;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Orobanche gracilis";1994;5;20;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Orobanche gracilis";1994;6;15;"JoÃ£o Domingues Almeida"
"NG44";"29T";545000;4645000;"Orobanche gracilis";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NC53";"29S";555000;4235000;"Orobanche gracilis";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND59";"29S";555000;4395000;"Orobanche gracilis";2022;4;21;"JosÃ© Costa"
"NE51";"29S";555000;4415000;"Orobanche gracilis";2023;4;13;"Filipe Covelo"
"NG54";"29T";555000;4645000;"Orobanche gracilis";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NB61";"29S";565000;4115000;"Orobanche gracilis";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Orobanche gracilis";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Orobanche gracilis";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"ND61";"29S";565000;4315000;"Orobanche gracilis";2013;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"NF62";"29T";565000;4525000;"Orobanche gracilis";2022;6;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Orobanche gracilis";2022;6;5;"Carminda Santos (BioDiversity4All)"
"ND77";"29S";575000;4375000;"Orobanche gracilis";2018;4;11;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Orobanche gracilis";2022;5;25;"JosÃ© Costa"
"NE70";"29S";575000;4405000;"Orobanche gracilis";2013;5;7;"David T. Holyoak, G. A. Holyoak"
"NE70";"29S";575000;4405000;"Orobanche gracilis";2013;5;10;"David T. Holyoak, G. A. Holyoak"
"NE78";"29T";575000;4485000;"Orobanche gracilis";1996;6;16;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Orobanche gracilis";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
