QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2016;7;5;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2008;9;13;"Miguel Porto"
"MD74";"29S";475000;4345000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MC86";"29S";485000;4265000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2018;5;21;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2008;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;4;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;5;30;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;1;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;1;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;4;8;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2024;2;15;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2021;5;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;6;19;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;6;19;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;6;19;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2020;6;19;"Paulo Lemos"
"NG13";"29T";515000;4635000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Leucanthemum ircutianum subsp. pseudosylvaticum";2013;5;27;"JoÃ£o LourenÃ§o"
