QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE68";"29T";565000;4485000;"Murbeckiella sousae";2006;;;"Pedro Miguel da Costa Ribeiro"
"NE69";"29T";565000;4495000;"Murbeckiella sousae";2017;6;1;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Murbeckiella sousae";2012;5;15;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Murbeckiella sousae";2018;11;22;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Murbeckiella sousae";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2001;4;13;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2001;4;13;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2002;5;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2018;;;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";;;;"JoÃ£o Honrado"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2017;4;21;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2013;5;8;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2012;5;21;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2012;;;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Murbeckiella sousae";2012;;;"Paulo Pereira"
"NE73";"29T";575000;4435000;"Murbeckiella sousae";2011;6;12;"Miguel Peixoto"
"NE73";"29T";575000;4435000;"Murbeckiella sousae";2024;3;24;"AndrÃ© Carapeto"
"NE73";"29T";575000;4435000;"Murbeckiella sousae";2024;3;24;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Murbeckiella sousae";1998;6;25;"Paulo Silveira"
