QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2017;5;3;"Paulo Pereira (LVFlora)"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2013;7;3;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2013;7;3;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2013;5;9;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Festuca paniculata subsp. multispiculata";2013;7;4;"AndrÃ© Carapeto"
"NE78";"29T";575000;4485000;"Festuca paniculata subsp. multispiculata";2012;6;30;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Festuca paniculata subsp. multispiculata";2005;5;30;"Tiago Monteiro-Henriques"
"NE80";"29S";585000;4405000;"Festuca paniculata subsp. multispiculata";2012;6;15;"David T. Holyoak"
"NE89";"29T";585000;4495000;"Festuca paniculata subsp. multispiculata";2012;6;15;"JoÃ£o Domingues Almeida"
"NE94";"29T";595000;4445000;"Festuca paniculata subsp. multispiculata";1997;5;13;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Festuca paniculata subsp. multispiculata";1998;4;23;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Festuca paniculata subsp. multispiculata";1998;6;5;"Paulo Silveira"
"NF91";"29T";595000;4515000;"Festuca paniculata subsp. multispiculata";2001;6;1;"JoÃ£o Domingues Almeida"
"NF91";"29T";595000;4515000;"Festuca paniculata subsp. multispiculata";2008;5;20;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PE04";"29T";605000;4445000;"Festuca paniculata subsp. multispiculata";1998;5;26;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Festuca paniculata subsp. multispiculata";2015;;;"Paulo Alves"
"PE05";"29T";605000;4455000;"Festuca paniculata subsp. multispiculata";1998;5;15;"Paulo Silveira"
"PF04";"29T";605000;4545000;"Festuca paniculata subsp. multispiculata";2008;7;29;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF04";"29T";605000;4545000;"Festuca paniculata subsp. multispiculata";2008;7;29;"JoÃ£o Domingues Almeida"
"PE16";"29T";615000;4465000;"Festuca paniculata subsp. multispiculata";2007;4;;"Alexandre Silva"
"PE37";"29T";635000;4475000;"Festuca paniculata subsp. multispiculata";2013;4;23;"AndrÃ© Carapeto"
"PE38";"29T";635000;4485000;"Festuca paniculata subsp. multispiculata";2013;7;9;"AndrÃ© Carapeto"
"PE39";"29T";635000;4495000;"Festuca paniculata subsp. multispiculata";2013;7;9;"AndrÃ© Carapeto"
"PF30";"29T";635000;4505000;"Festuca paniculata subsp. multispiculata";2012;6;20;"JoÃ£o Domingues Almeida"
"PE48";"29T";645000;4485000;"Festuca paniculata subsp. multispiculata";2013;4;23;"AndrÃ© Carapeto"
"PE48";"29T";645000;4485000;"Festuca paniculata subsp. multispiculata";2013;6;20;"AndrÃ© Carapeto"
"PF40";"29T";645000;4505000;"Festuca paniculata subsp. multispiculata";2001;6;11;"JoÃ£o Domingues Almeida"
"PF65";"29T";665000;4555000;"Festuca paniculata subsp. multispiculata";2012;6;;"Carlos Aguiar"
"PF65";"29T";665000;4555000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PF66";"29T";665000;4565000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PE76";"29T";675000;4465000;"Festuca paniculata subsp. multispiculata";;;;"SÃ­lvia Ribeiro"
"PE78";"29T";675000;4485000;"Festuca paniculata subsp. multispiculata";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Festuca paniculata subsp. multispiculata";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PF76";"29T";675000;4565000;"Festuca paniculata subsp. multispiculata";2012;6;;"Tiago Monteiro-Henriques"
"PF79";"29T";675000;4595000;"Festuca paniculata subsp. multispiculata";2013;7;17;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Festuca paniculata subsp. multispiculata";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG80";"29T";685000;4605000;"Festuca paniculata subsp. multispiculata";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Festuca paniculata subsp. multispiculata";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Festuca paniculata subsp. multispiculata";2016;5;22;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Festuca paniculata subsp. multispiculata";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG85";"29T";685000;4655000;"Festuca paniculata subsp. multispiculata";1992;6;13;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Festuca paniculata subsp. multispiculata";1995;4;19;"Carlos Aguiar"
