QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Polypogon viridis";2013;4;28;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Polypogon viridis";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polypogon viridis";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Polypogon viridis";2018;9;24;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Polypogon viridis";2010;8;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD63";"29S";465000;4335000;"Polypogon viridis";2021;6;2;"Pedro Ministro"
"MD75";"29S";475000;4355000;"Polypogon viridis";2014;5;24;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Polypogon viridis";2023;9;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Polypogon viridis";2023;7;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polypogon viridis";2024;5;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Polypogon viridis";2023;5;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polypogon viridis";2024;3;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Polypogon viridis";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Polypogon viridis";2013;6;25;"David T. Holyoak"
"NC06";"29S";505000;4265000;"Polypogon viridis";2015;8;10;"Carlos Aguiar"
"NC08";"29S";505000;4285000;"Polypogon viridis";2024;5;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Polypogon viridis";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"NE17";"29T";515000;4475000;"Polypogon viridis";2013;7;3;"David T. Holyoak"
"NF19";"29T";515000;4595000;"Polypogon viridis";2021;6;1;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Polypogon viridis";2021;5;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Polypogon viridis";2021;5;7;"JoÃ£o LourenÃ§o"
"NF22";"29T";525000;4525000;"Polypogon viridis";2013;7;3;"David T. Holyoak"
"NF27";"29T";525000;4575000;"Polypogon viridis";2019;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Polypogon viridis";2020;6;6;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Polypogon viridis";2020;6;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Polypogon viridis";2020;6;27;"JoÃ£o LourenÃ§o"
"NG24";"29T";525000;4645000;"Polypogon viridis";2023;7;5;"Carlos Venade"
"NE35";"29T";535000;4455000;"Polypogon viridis";2016;8;20;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Polypogon viridis";2016;12;28;"Carlos Aguiar"
"NF35";"29T";535000;4555000;"Polypogon viridis";2020;5;22;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Polypogon viridis";2020;5;29;"JoÃ£o LourenÃ§o"
"NF35";"29T";535000;4555000;"Polypogon viridis";2019;5;24;"Paulo Ventura AraÃºjo"
"NF38";"29T";535000;4585000;"Polypogon viridis";2020;6;24;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Polypogon viridis";2020;5;17;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Polypogon viridis";2020;6;21;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Polypogon viridis";2020;5;29;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Polypogon viridis";2020;5;31;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Polypogon viridis";2020;6;13;"JoÃ£o LourenÃ§o"
"NE44";"29T";545000;4445000;"Polypogon viridis";1994;6;26;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Polypogon viridis";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Polypogon viridis";1994;5;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Polypogon viridis";2016;10;7;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Polypogon viridis";2020;6;2;"JoÃ£o LourenÃ§o"
"NE54";"29T";555000;4445000;"Polypogon viridis";2014;9;20;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Polypogon viridis";2016;7;21;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Polypogon viridis";2019;6;7;"JoÃ£o Domingues Almeida"
"NB66";"29S";565000;4165000;"Polypogon viridis";2023;3;23;"Francisco Clamote"
"ND68";"29S";565000;4385000;"Polypogon viridis";2013;5;30;"David T. Holyoak"
"ND79";"29S";575000;4395000;"Polypogon viridis";2021;6;14;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Polypogon viridis";2013;5;25;"David T. Holyoak"
"ND81";"29S";585000;4315000;"Polypogon viridis";2017;6;12;"Paulo Pereira (LVFlora)"
"ND88";"29S";585000;4385000;"Polypogon viridis";2013;5;11;"David T. Holyoak"
"ND88";"29S";585000;4385000;"Polypogon viridis";2013;5;11;"David T. Holyoak"
"PB11";"29S";615000;4115000;"Polypogon viridis";2021;7;31;"JoÃ£o Neiva"
"PC24";"29S";625000;4245000;"Polypogon viridis";2017;;;"Paulo Pereira"
"PC24";"29S";625000;4245000;"Polypogon viridis";2018;5;27;"Paulo Pereira (LVFlora)"
"PE20";"29S";625000;4405000;"Polypogon viridis";2013;5;22;"David T. Holyoak"
"PC36";"29S";635000;4265000;"Polypogon viridis";2018;6;29;"Paulo Pereira (LVFlora)"
"PC45";"29S";645000;4255000;"Polypogon viridis";2010;7;6;"AndrÃ© Carapeto"
"PC45";"29S";645000;4255000;"Polypogon viridis";2010;7;6;"AndrÃ© Carapeto"
"PG40";"29T";645000;4605000;"Polypogon viridis";2017;6;7;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Polypogon viridis";2016;8;10;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Polypogon viridis";2020;5;21;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Polypogon viridis";2016;7;10;"Carlos Aguiar"
