QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;7
"MC59";455000;4305000;43
"MC58";455000;4295000;31
"MD65";465000;4365000;9
"MD63";465000;4345000;16
"MD62";465000;4335000;18
"MD61";465000;4325000;39
"MD60";465000;4315000;54
"MC69";465000;4305000;63
"MC68";465000;4295000;59
"MD76";475000;4375000;8
"MD75";475000;4365000;41
"MD74";475000;4355000;35
"MD73";475000;4345000;32
"MD72";475000;4335000;28
"MD71";475000;4325000;22
"MD70";475000;4315000;81
"MC79";475000;4305000;65
"MC78";475000;4295000;67
"MC77";475000;4285000;30
"MD87";485000;4385000;31
"MD86";485000;4375000;56
"MD85";485000;4365000;58
"MD84";485000;4355000;42
"MD83";485000;4345000;18
"MD82";485000;4335000;21
"MD81";485000;4325000;56
"MD80";485000;4315000;70
"MC89";485000;4305000;63
"MC88";485000;4295000;62
"MC87";485000;4285000;47
"MC86";485000;4275000;38
"MC85";485000;4265000;55
"ME90";495000;4415000;7
"MD99";495000;4405000;12
"MD98";495000;4395000;24
"MD97";495000;4385000;27
"MD96";495000;4375000;31
"MD95";495000;4365000;16
"MD94";495000;4355000;33
"MD93";495000;4345000;70
"MD92";495000;4335000;62
"MD91";495000;4325000;62
"MD90";495000;4315000;61
"MC99";495000;4305000;23
"MC98";495000;4295000;1
"MC97";495000;4285000;36
"MC96";495000;4275000;48
"MC95";495000;4265000;63
"MA99";495000;4105000;1
"NE05";505000;4465000;24
"NE04";505000;4455000;26
"NE02";505000;4435000;9
"NE01";505000;4425000;4
"NE00";505000;4415000;10
"ND09";505000;4405000;4
"ND08";505000;4395000;19
"ND07";505000;4385000;31
"ND06";505000;4375000;42
"ND05";505000;4365000;42
"ND04";505000;4355000;39
"ND03";505000;4345000;31
"ND02";505000;4335000;55
"ND01";505000;4325000;39
"ND00";505000;4315000;2
"NC09";505000;4305000;12
"NC08";505000;4295000;12
"NC07";505000;4285000;2
"NC06";505000;4275000;62
"NC05";505000;4265000;34
"NB01";505000;4125000;19
"NB00";505000;4115000;31
"NA09";505000;4105000;34
"NG14";515000;4655000;5
"NG13";515000;4645000;23
"NG12";515000;4635000;23
"NG11";515000;4625000;27
"NG10";515000;4615000;25
"NF19";515000;4605000;25
"NF18";515000;4595000;12
"NE18";515000;4495000;6
"NE17";515000;4485000;13
"NE16";515000;4475000;18
"NE15";515000;4465000;30
"NE14";515000;4455000;29
"NE13";515000;4445000;19
"NE12";515000;4435000;11
"NE11";515000;4425000;12
"NE10";515000;4415000;10
"ND19";515000;4405000;40
"ND18";515000;4395000;58
"ND17";515000;4385000;59
"ND16";515000;4375000;43
"ND15";515000;4365000;58
"ND14";515000;4355000;47
"ND13";515000;4345000;29
"ND12";515000;4335000;14
"ND11";515000;4325000;4
"ND10";515000;4315000;22
"NC19";515000;4305000;19
"NC18";515000;4295000;9
"NC17";515000;4285000;11
"NC16";515000;4275000;27
"NC15";515000;4265000;17
"NC14";515000;4255000;6
"NC13";515000;4245000;4
"NC12";515000;4235000;7
"NC11";515000;4225000;17
"NC10";515000;4215000;16
"NB19";515000;4205000;18
"NB18";515000;4195000;17
"NB17";515000;4185000;25
"NB16";515000;4175000;20
"NB15";515000;4165000;21
"NB14";515000;4155000;26
"NB13";515000;4145000;46
"NB12";515000;4135000;48
"NB11";515000;4125000;33
"NB10";515000;4115000;45
"NA19";515000;4105000;6
"NG25";525000;4665000;6
"NG24";525000;4655000;20
"NG23";525000;4645000;19
"NG22";525000;4635000;11
"NG21";525000;4625000;18
"NG20";525000;4615000;21
"NF29";525000;4605000;25
"NF28";525000;4595000;26
"NF27";525000;4585000;19
"NF26";525000;4575000;5
"NF25";525000;4565000;15
"NF24";525000;4555000;10
"NF23";525000;4545000;6
"NF22";525000;4535000;3
"NF21";525000;4525000;6
"NF20";525000;4515000;6
"NE29";525000;4505000;16
"NE28";525000;4495000;25
"NE27";525000;4485000;15
"NE26";525000;4475000;13
"NE25";525000;4465000;29
"NE24";525000;4455000;44
"NE23";525000;4445000;35
"NE22";525000;4435000;6
"NE21";525000;4425000;12
"NE20";525000;4415000;23
"ND29";525000;4405000;8
"ND28";525000;4395000;53
"ND27";525000;4385000;53
"ND26";525000;4375000;48
"ND25";525000;4365000;38
"ND24";525000;4355000;32
"ND23";525000;4345000;19
"ND22";525000;4335000;29
"ND21";525000;4325000;19
"ND20";525000;4315000;13
"NC29";525000;4305000;28
"NC28";525000;4295000;7
"NC27";525000;4285000;14
"NC26";525000;4275000;21
"NC25";525000;4265000;17
"NC24";525000;4255000;10
"NC23";525000;4245000;4
"NC22";525000;4235000;5
"NC21";525000;4225000;33
"NC20";525000;4215000;20
"NB29";525000;4205000;19
"NB28";525000;4195000;13
"NB27";525000;4185000;26
"NB26";525000;4175000;30
"NB25";525000;4165000;24
"NB24";525000;4155000;31
"NB23";525000;4145000;28
"NB22";525000;4135000;19
"NB21";525000;4125000;43
"NB20";525000;4115000;34
"NG35";535000;4665000;26
"NG34";535000;4655000;12
"NG33";535000;4645000;16
"NG32";535000;4635000;16
"NG31";535000;4625000;15
"NG30";535000;4615000;23
"NF39";535000;4605000;18
"NF38";535000;4595000;9
"NF37";535000;4585000;8
"NF36";535000;4575000;6
"NF35";535000;4565000;22
"NF34";535000;4555000;5
"NF33";535000;4545000;11
"NF32";535000;4535000;4
"NF31";535000;4525000;1
"NF30";535000;4515000;21
"NE39";535000;4505000;9
"NE38";535000;4495000;13
"NE37";535000;4485000;31
"NE36";535000;4475000;42
"NE35";535000;4465000;26
"NE34";535000;4455000;28
"NE33";535000;4445000;33
"NE32";535000;4435000;43
"NE31";535000;4425000;42
"NE30";535000;4415000;1
"ND39";535000;4405000;17
"ND38";535000;4395000;32
"ND37";535000;4385000;50
"ND36";535000;4375000;39
"ND35";535000;4365000;21
"ND34";535000;4355000;4
"ND33";535000;4345000;14
"ND32";535000;4335000;17
"ND31";535000;4325000;10
"ND30";535000;4315000;12
"NC39";535000;4305000;19
"NC38";535000;4295000;21
"NC37";535000;4285000;20
"NC36";535000;4275000;25
"NC35";535000;4265000;9
"NC34";535000;4255000;16
"NC33";535000;4245000;7
"NC32";535000;4235000;26
"NC31";535000;4225000;33
"NC30";535000;4215000;17
"NB39";535000;4205000;12
"NB38";535000;4195000;10
"NB37";535000;4185000;15
"NB36";535000;4175000;20
"NB35";535000;4165000;28
"NB34";535000;4155000;16
"NB33";535000;4145000;25
"NB32";535000;4135000;36
"NB31";535000;4125000;39
"NB30";535000;4115000;20
"NG45";545000;4665000;19
"NG44";545000;4655000;13
"NG43";545000;4645000;10
"NG42";545000;4635000;16
"NG41";545000;4625000;13
"NG40";545000;4615000;20
"NF49";545000;4605000;11
"NF48";545000;4595000;7
"NF47";545000;4585000;2
"NF46";545000;4575000;6
"NF45";545000;4565000;20
"NF44";545000;4555000;24
"NF43";545000;4545000;10
"NF42";545000;4535000;9
"NF41";545000;4525000;12
"NF40";545000;4515000;12
"NE49";545000;4505000;8
"NE48";545000;4495000;4
"NE47";545000;4485000;10
"NE46";545000;4475000;33
"NE45";545000;4465000;67
"NE44";545000;4455000;43
"NE43";545000;4445000;61
"NE42";545000;4435000;56
"NE41";545000;4425000;53
"NE40";545000;4415000;50
"ND49";545000;4405000;51
"ND48";545000;4395000;26
"ND47";545000;4385000;24
"ND46";545000;4375000;12
"ND45";545000;4365000;11
"ND44";545000;4355000;6
"ND43";545000;4345000;3
"ND42";545000;4335000;12
"ND41";545000;4325000;18
"ND40";545000;4315000;10
"NC49";545000;4305000;6
"NC48";545000;4295000;24
"NC47";545000;4285000;29
"NC46";545000;4275000;16
"NC45";545000;4265000;17
"NC44";545000;4255000;16
"NC43";545000;4245000;21
"NC42";545000;4235000;8
"NC41";545000;4225000;13
"NC40";545000;4215000;5
"NB49";545000;4205000;4
"NB48";545000;4195000;6
"NB47";545000;4185000;16
"NB46";545000;4175000;8
"NB45";545000;4165000;19
"NB44";545000;4155000;12
"NB43";545000;4145000;35
"NB42";545000;4135000;41
"NB41";545000;4125000;44
"NB40";545000;4115000;29
"NG56";555000;4675000;21
"NG55";555000;4665000;20
"NG54";555000;4655000;10
"NG53";555000;4645000;15
"NG52";555000;4635000;14
"NG51";555000;4625000;12
"NG50";555000;4615000;15
"NF59";555000;4605000;6
"NF58";555000;4595000;7
"NF57";555000;4585000;9
"NF56";555000;4575000;8
"NF55";555000;4565000;2
"NF54";555000;4555000;19
"NF53";555000;4545000;10
"NF52";555000;4535000;15
"NF51";555000;4525000;16
"NF50";555000;4515000;7
"NE59";555000;4505000;8
"NE58";555000;4495000;4
"NE57";555000;4485000;9
"NE56";555000;4475000;37
"NE55";555000;4465000;45
"NE54";555000;4455000;56
"NE53";555000;4445000;42
"NE52";555000;4435000;54
"NE51";555000;4425000;55
"NE50";555000;4415000;50
"ND59";555000;4405000;48
"ND58";555000;4395000;33
"ND57";555000;4385000;17
"ND56";555000;4375000;24
"ND55";555000;4365000;2
"ND54";555000;4355000;1
"ND53";555000;4345000;4
"ND52";555000;4335000;12
"ND51";555000;4325000;14
"ND50";555000;4315000;19
"NC59";555000;4305000;27
"NC58";555000;4295000;11
"NC57";555000;4285000;9
"NC56";555000;4275000;22
"NC55";555000;4265000;25
"NC54";555000;4255000;23
"NC53";555000;4245000;42
"NC52";555000;4235000;30
"NC51";555000;4225000;9
"NC50";555000;4215000;4
"NB59";555000;4205000;3
"NB58";555000;4195000;13
"NB57";555000;4185000;1
"NB56";555000;4175000;13
"NB55";555000;4165000;3
"NB54";555000;4155000;15
"NB53";555000;4145000;38
"NB52";555000;4135000;46
"NB51";555000;4125000;36
"NB50";555000;4115000;35
"NG66";565000;4675000;32
"NG65";565000;4665000;9
"NG64";565000;4655000;5
"NG63";565000;4645000;13
"NG62";565000;4635000;12
"NG61";565000;4625000;12
"NG60";565000;4615000;12
"NF69";565000;4605000;6
"NF68";565000;4595000;8
"NF67";565000;4585000;7
"NF66";565000;4575000;4
"NF65";565000;4565000;9
"NF64";565000;4555000;18
"NF63";565000;4545000;23
"NF62";565000;4535000;25
"NF61";565000;4525000;14
"NF60";565000;4515000;16
"NE69";565000;4505000;16
"NE68";565000;4495000;14
"NE67";565000;4485000;9
"NE66";565000;4475000;28
"NE65";565000;4465000;32
"NE64";565000;4455000;36
"NE63";565000;4445000;31
"NE62";565000;4435000;8
"NE61";565000;4425000;22
"NE60";565000;4415000;30
"ND69";565000;4405000;20
"ND68";565000;4395000;15
"ND67";565000;4385000;18
"ND66";565000;4375000;22
"ND65";565000;4365000;3
"ND64";565000;4355000;7
"ND63";565000;4345000;3
"ND62";565000;4335000;2
"ND61";565000;4325000;22
"ND60";565000;4315000;6
"NC69";565000;4305000;17
"NC68";565000;4295000;18
"NC67";565000;4285000;27
"NC66";565000;4275000;16
"NC65";565000;4265000;22
"NC64";565000;4255000;13
"NC63";565000;4245000;46
"NC62";565000;4235000;36
"NC61";565000;4225000;14
"NC60";565000;4215000;13
"NB69";565000;4205000;10
"NB68";565000;4195000;1
"NB67";565000;4185000;4
"NB66";565000;4175000;8
"NB65";565000;4165000;19
"NB64";565000;4155000;14
"NB63";565000;4145000;27
"NB62";565000;4135000;48
"NB61";565000;4125000;39
"NB60";565000;4115000;23
"NG74";575000;4655000;1
"NG72";575000;4635000;19
"NG71";575000;4625000;19
"NG70";575000;4615000;10
"NF79";575000;4605000;7
"NF78";575000;4595000;11
"NF77";575000;4585000;9
"NF76";575000;4575000;10
"NF75";575000;4565000;17
"NF74";575000;4555000;20
"NF73";575000;4545000;21
"NF72";575000;4535000;20
"NF71";575000;4525000;18
"NF70";575000;4515000;8
"NE79";575000;4505000;15
"NE78";575000;4495000;16
"NE77";575000;4485000;1
"NE76";575000;4475000;10
"NE75";575000;4465000;14
"NE74";575000;4455000;31
"NE73";575000;4445000;14
"NE72";575000;4435000;7
"NE71";575000;4425000;29
"NE70";575000;4415000;38
"ND79";575000;4405000;26
"ND78";575000;4395000;22
"ND77";575000;4385000;37
"ND76";575000;4375000;5
"ND75";575000;4365000;8
"ND74";575000;4355000;4
"ND73";575000;4345000;3
"ND72";575000;4335000;14
"ND71";575000;4325000;20
"ND70";575000;4315000;22
"NC79";575000;4305000;16
"NC78";575000;4295000;22
"NC77";575000;4285000;15
"NC76";575000;4275000;25
"NC75";575000;4265000;29
"NC74";575000;4255000;13
"NC73";575000;4245000;12
"NC72";575000;4235000;25
"NC71";575000;4225000;15
"NC70";575000;4215000;5
"NB79";575000;4205000;10
"NB78";575000;4195000;4
"NB77";575000;4185000;4
"NB76";575000;4175000;9
"NB75";575000;4165000;18
"NB74";575000;4155000;16
"NB73";575000;4145000;17
"NB72";575000;4135000;43
"NB71";575000;4125000;43
"NB70";575000;4115000;31
"NG83";585000;4645000;6
"NG82";585000;4635000;11
"NG81";585000;4625000;16
"NG80";585000;4615000;5
"NF89";585000;4605000;15
"NF88";585000;4595000;9
"NF87";585000;4585000;14
"NF86";585000;4575000;13
"NF85";585000;4565000;14
"NF84";585000;4555000;7
"NF83";585000;4545000;19
"NF82";585000;4535000;12
"NF81";585000;4525000;13
"NF80";585000;4515000;7
"NE89";585000;4505000;7
"NE88";585000;4495000;25
"NE87";585000;4485000;16
"NE86";585000;4475000;6
"NE85";585000;4465000;37
"NE84";585000;4455000;19
"NE83";585000;4445000;8
"NE82";585000;4435000;17
"NE81";585000;4425000;22
"NE80";585000;4415000;30
"ND89";585000;4405000;23
"ND88";585000;4395000;16
"ND87";585000;4385000;30
"ND86";585000;4375000;10
"ND85";585000;4365000;7
"ND84";585000;4355000;12
"ND83";585000;4345000;14
"ND82";585000;4335000;14
"ND81";585000;4325000;21
"ND80";585000;4315000;24
"NC89";585000;4305000;6
"NC88";585000;4295000;9
"NC87";585000;4285000;11
"NC86";585000;4275000;33
"NC85";585000;4265000;3
"NC84";585000;4255000;26
"NC83";585000;4245000;23
"NC82";585000;4235000;3
"NC81";585000;4225000;41
"NC80";585000;4215000;10
"NB88";585000;4195000;4
"NB87";585000;4185000;9
"NB86";585000;4175000;11
"NB85";585000;4165000;15
"NB84";585000;4155000;3
"NB83";585000;4145000;24
"NB82";585000;4135000;43
"NB81";585000;4125000;51
"NB80";585000;4115000;48
"NA89";585000;4105000;17
"NG94";595000;4655000;5
"NG93";595000;4645000;6
"NG92";595000;4635000;8
"NG91";595000;4625000;10
"NG90";595000;4615000;7
"NF99";595000;4605000;12
"NF98";595000;4595000;8
"NF97";595000;4585000;16
"NF96";595000;4575000;8
"NF95";595000;4565000;15
"NF94";595000;4555000;18
"NF93";595000;4545000;8
"NF92";595000;4535000;15
"NF91";595000;4525000;11
"NF90";595000;4515000;6
"NE99";595000;4505000;2
"NE98";595000;4495000;13
"NE97";595000;4485000;7
"NE96";595000;4475000;12
"NE95";595000;4465000;25
"NE94";595000;4455000;16
"NE93";595000;4445000;20
"NE92";595000;4435000;20
"NE91";595000;4425000;19
"NE90";595000;4415000;16
"ND99";595000;4405000;14
"ND98";595000;4395000;21
"ND97";595000;4385000;29
"ND96";595000;4375000;12
"ND95";595000;4365000;12
"ND94";595000;4355000;9
"ND92";595000;4335000;7
"ND91";595000;4325000;9
"NC99";595000;4305000;20
"NC97";595000;4285000;7
"NC95";595000;4265000;3
"NC94";595000;4255000;10
"NC93";595000;4245000;7
"NC92";595000;4235000;13
"NC91";595000;4225000;23
"NC90";595000;4215000;13
"NB99";595000;4205000;12
"NB98";595000;4195000;1
"NB97";595000;4185000;5
"NB96";595000;4175000;8
"NB95";595000;4165000;17
"NB94";595000;4155000;11
"NB93";595000;4145000;22
"NB92";595000;4135000;34
"NB91";595000;4125000;54
"NB90";595000;4115000;49
"NA99";595000;4105000;36
"PG04";605000;4655000;1
"PG03";605000;4645000;5
"PG02";605000;4635000;10
"PG01";605000;4625000;8
"PG00";605000;4615000;13
"PF09";605000;4605000;17
"PF08";605000;4595000;1
"PF07";605000;4585000;9
"PF06";605000;4575000;15
"PF05";605000;4565000;39
"PF04";605000;4555000;26
"PF03";605000;4545000;7
"PF02";605000;4535000;12
"PF01";605000;4525000;13
"PE09";605000;4505000;7
"PE08";605000;4495000;16
"PE07";605000;4485000;28
"PE06";605000;4475000;24
"PE05";605000;4465000;14
"PE04";605000;4455000;9
"PE03";605000;4445000;19
"PE02";605000;4435000;21
"PE01";605000;4425000;9
"PE00";605000;4415000;22
"PD09";605000;4405000;22
"PD08";605000;4395000;16
"PD07";605000;4385000;22
"PD06";605000;4375000;5
"PD05";605000;4365000;5
"PD04";605000;4355000;12
"PD03";605000;4345000;18
"PD02";605000;4335000;2
"PD01";605000;4325000;2
"PD00";605000;4315000;2
"PC08";605000;4295000;2
"PC07";605000;4285000;12
"PC05";605000;4265000;2
"PC04";605000;4255000;3
"PC03";605000;4245000;20
"PC02";605000;4235000;10
"PC00";605000;4215000;6
"PB09";605000;4205000;3
"PB08";605000;4195000;6
"PB07";605000;4185000;26
"PB06";605000;4175000;18
"PB05";605000;4165000;4
"PB04";605000;4155000;22
"PB03";605000;4145000;30
"PB02";605000;4135000;30
"PB01";605000;4125000;49
"PB00";605000;4115000;45
"PA09";605000;4105000;17
"PG13";615000;4645000;15
"PG12";615000;4635000;13
"PG11";615000;4625000;13
"PG10";615000;4615000;13
"PF19";615000;4605000;11
"PF18";615000;4595000;3
"PF17";615000;4585000;7
"PF16";615000;4575000;11
"PF15";615000;4565000;31
"PF14";615000;4555000;19
"PF13";615000;4545000;12
"PF12";615000;4535000;10
"PF11";615000;4525000;1
"PF10";615000;4515000;20
"PE19";615000;4505000;4
"PE18";615000;4495000;4
"PE17";615000;4485000;11
"PE16";615000;4475000;5
"PE15";615000;4465000;7
"PE14";615000;4455000;10
"PE13";615000;4445000;9
"PE12";615000;4435000;14
"PE11";615000;4425000;14
"PE10";615000;4415000;7
"PD19";615000;4405000;25
"PD18";615000;4395000;35
"PD17";615000;4385000;5
"PD16";615000;4375000;14
"PD15";615000;4365000;9
"PD14";615000;4355000;5
"PD13";615000;4345000;4
"PD12";615000;4335000;6
"PD11";615000;4325000;8
"PD10";615000;4315000;41
"PC19";615000;4305000;10
"PC18";615000;4295000;3
"PC17";615000;4285000;13
"PC16";615000;4275000;1
"PC15";615000;4265000;14
"PC14";615000;4255000;3
"PC13";615000;4245000;20
"PC12";615000;4235000;21
"PC11";615000;4225000;13
"PC10";615000;4215000;40
"PB19";615000;4205000;16
"PB18";615000;4195000;35
"PB17";615000;4185000;31
"PB16";615000;4175000;35
"PB15";615000;4165000;24
"PB14";615000;4155000;14
"PB13";615000;4145000;11
"PB12";615000;4135000;19
"PB11";615000;4125000;43
"PB10";615000;4115000;29
"PG23";625000;4645000;7
"PG22";625000;4635000;9
"PG21";625000;4625000;13
"PG20";625000;4615000;17
"PF29";625000;4605000;6
