QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Sambucus nigra";2019;2;5;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Sambucus nigra";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Sambucus nigra";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Sambucus nigra";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC68";"29S";465000;4285000;"Sambucus nigra";2009;3;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Sambucus nigra";2013;2;1;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sambucus nigra";2024;1;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sambucus nigra";2024;1;11;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sambucus nigra";2023;7;13;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sambucus nigra";2023;4;8;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Sambucus nigra";2020;8;28;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sambucus nigra";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sambucus nigra";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sambucus nigra";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Sambucus nigra";2016;5;26;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Sambucus nigra";2014;7;15;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Sambucus nigra";2014;1;23;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Sambucus nigra";2011;7;20;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sambucus nigra";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Sambucus nigra";2012;;;"Vasco Silva"
"MD61";"29S";465000;4315000;"Sambucus nigra";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Sambucus nigra";2015;4;1;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Sambucus nigra";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Sambucus nigra";2018;7;11;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Sambucus nigra";2016;2;19;"SÃ³nia Malveiro"
"MD70";"29S";475000;4305000;"Sambucus nigra";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Sambucus nigra";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Sambucus nigra";2016;7;17;"Miguel Porto"
"MD75";"29S";475000;4355000;"Sambucus nigra";2017;;;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MC88";"29S";485000;4285000;"Sambucus nigra";2023;3;21;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Sambucus nigra";2013;5;;"Vasco Silva"
"MC89";"29S";485000;4295000;"Sambucus nigra";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Sambucus nigra";2016;6;25;"Miguel Porto"
"MD80";"29S";485000;4305000;"Sambucus nigra";2011;4;5;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Sambucus nigra";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD85";"29S";485000;4355000;"Sambucus nigra";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Sambucus nigra";2014;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sambucus nigra";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sambucus nigra";1994;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sambucus nigra";2021;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Sambucus nigra";2021;5;;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Sambucus nigra";2014;1;10;"Francisco Clamote"
"MD92";"29S";495000;4325000;"Sambucus nigra";2015;10;31;"Ana JÃºlia Pereira, Miguel Porto"
"MD92";"29S";495000;4325000;"Sambucus nigra";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Sambucus nigra";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Sambucus nigra";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD95";"29S";495000;4355000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sambucus nigra";2021;;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Sambucus nigra";2021;;;"Paulo Lemos"
"ND02";"29S";505000;4325000;"Sambucus nigra";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND04";"29S";505000;4345000;"Sambucus nigra";2010;7;13;"EstÃªvÃ£o Portela-Pereira"
"ND06";"29S";505000;4365000;"Sambucus nigra";2020;7;19;"Paulo Lemos"
"ND07";"29S";505000;4375000;"Sambucus nigra";2017;8;5;"Duarte Frade (BioDiversity4All)"
"NB12";"29S";515000;4125000;"Sambucus nigra";2024;3;31;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Sambucus nigra";2021;7;;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Sambucus nigra";2019;4;12;"Udo Schwarzer"
"ND12";"29S";515000;4325000;"Sambucus nigra";2010;9;22;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Sambucus nigra";2010;8;27;"EstÃªvÃ£o Portela-Pereira"
"ND14";"29S";515000;4345000;"Sambucus nigra";2010;6;23;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Sambucus nigra";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Sambucus nigra";2018;7;15;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Sambucus nigra";2017;5;31;"Miguel Porto"
"ND16";"29S";515000;4365000;"Sambucus nigra";2010;7;12;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Sambucus nigra";2011;4;15;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Sambucus nigra";2009;5;16;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Sambucus nigra";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Sambucus nigra";2019;5;12;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Sambucus nigra";2014;8;19;"Udo Schwarzer"
"NE11";"29S";515000;4415000;"Sambucus nigra";2023;8;9;"Filipe Covelo"
"NE11";"29S";515000;4415000;"Sambucus nigra";2023;5;15;"Pedro Beja (BioDiversity4All)"
"NE13";"29T";515000;4435000;"Sambucus nigra";2020;6;30;"Francisco Clamote"
"NE14";"29T";515000;4445000;"Sambucus nigra";2013;6;6;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Sambucus nigra";2011;;;"Horst Engels"
"NF18";"29T";515000;4585000;"Sambucus nigra";2014;3;7;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Sambucus nigra";2015;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Sambucus nigra";2016;9;25;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Sambucus nigra";2017;3;12;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Sambucus nigra";2017;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Sambucus nigra";2013;4;29;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sambucus nigra";2014;3;9;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sambucus nigra";2014;3;9;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sambucus nigra";2017;3;4;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sambucus nigra";2017;5;30;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Sambucus nigra";2018;6;25;"Francisco Clamote"
"NG11";"29T";515000;4615000;"Sambucus nigra";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2015;1;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2015;5;9;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2017;1;16;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Sambucus nigra";2018;6;25;"Francisco Clamote"
"NG13";"29T";515000;4635000;"Sambucus nigra";2012;11;19;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Sambucus nigra";2014;6;24;"JoÃ£o LourenÃ§o"
