QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes velatum subsp. velatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes velatum subsp. velatum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes velatum subsp. velatum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes velatum subsp. velatum";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Isoetes velatum subsp. velatum";2024;3;25;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Isoetes velatum subsp. velatum";2024;3;25;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes velatum subsp. velatum";2010;6;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes velatum subsp. velatum";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB27";"29S";525000;4175000;"Isoetes velatum subsp. velatum";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NE27";"29T";525000;4475000;"Isoetes velatum subsp. velatum";2013;5;14;"Udo Schwarzer"
"NF27";"29T";525000;4575000;"Isoetes velatum subsp. velatum";2016;3;31;"Paulo Alves"
"NF30";"29T";535000;4505000;"Isoetes velatum subsp. velatum";2013;5;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Isoetes velatum subsp. velatum";2021;5;8;"Carlos Venade"
"NC52";"29S";555000;4225000;"Isoetes velatum subsp. velatum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Isoetes velatum subsp. velatum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Isoetes velatum subsp. velatum";2013;6;6;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Isoetes velatum subsp. velatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NG55";"29T";555000;4655000;"Isoetes velatum subsp. velatum";2021;5;28;"Carlos Venade"
"NC64";"29S";565000;4245000;"Isoetes velatum subsp. velatum";2013;6;6;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Isoetes velatum subsp. velatum";2013;7;13;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Isoetes velatum subsp. velatum";2013;6;30;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"ND65";"29S";565000;4355000;"Isoetes velatum subsp. velatum";2001;;;"Cristina Tauleigne Gomes"
"NB81";"29S";585000;4115000;"Isoetes velatum subsp. velatum";2012;6;4;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Isoetes velatum subsp. velatum";1994;6;8;"Carlos Pinto Gomes"
"NB85";"29S";585000;4155000;"Isoetes velatum subsp. velatum";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Isoetes velatum subsp. velatum";2016;4;19;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Isoetes velatum subsp. velatum";2015;4;1;"Ana JÃºlia Pereira"
"NB88";"29S";585000;4185000;"Isoetes velatum subsp. velatum";2001;7;7;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB89";"29S";585000;4195000;"Isoetes velatum subsp. velatum";2013;7;2;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB89";"29S";585000;4195000;"Isoetes velatum subsp. velatum";2013;4;23;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Isoetes velatum subsp. velatum";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Isoetes velatum subsp. velatum";2013;7;7;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB90";"29S";595000;4105000;"Isoetes velatum subsp. velatum";2021;5;8;"JoÃ£o Neiva"
"NB95";"29S";595000;4155000;"Isoetes velatum subsp. velatum";2016;4;21;"AndrÃ© Carapeto"
"NB97";"29S";595000;4175000;"Isoetes velatum subsp. velatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC90";"29S";595000;4205000;"Isoetes velatum subsp. velatum";2001;7;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC91";"29S";595000;4215000;"Isoetes velatum subsp. velatum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND90";"29S";595000;4305000;"Isoetes velatum subsp. velatum";2013;6;25;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Isoetes velatum subsp. velatum";2013;5;1;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Isoetes velatum subsp. velatum";2013;6;27;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PB23";"29S";625000;4135000;"Isoetes velatum subsp. velatum";2023;4;30;"JoÃ£o Neiva"
"PC23";"29S";625000;4235000;"Isoetes velatum subsp. velatum";1999;4;25;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC24";"29S";625000;4245000;"Isoetes velatum subsp. velatum";2018;4;26;"Paulo Pereira (LVFlora)"
"PE71";"29S";675000;4415000;"Isoetes velatum subsp. velatum";2007;6;;"Vasco Silva"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;19;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE78";"29T";675000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PG73";"29T";675000;4635000;"Isoetes velatum subsp. velatum";2013;5;19;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE88";"29T";685000;4485000;"Isoetes velatum subsp. velatum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE89";"29T";685000;4495000;"Isoetes velatum subsp. velatum";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"QG10";"29T";715000;4605000;"Isoetes velatum subsp. velatum";2013;5;19;"Udo Schwarzer"
