QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Orobanche crenata";2024;4;6;"Ricardo Lima (BioDiversity4All)"
"MC77";"29S";475000;4275000;"Orobanche crenata";2020;12;3;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Orobanche crenata";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2023;3;23;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2023;3;29;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2023;3;28;"Guilherme Ramos"
"MC78";"29S";475000;4285000;"Orobanche crenata";2020;6;14;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Orobanche crenata";2021;3;27;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orobanche crenata";2020;6;3;"Ricardo Lima (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Orobanche crenata";2015;3;30;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Orobanche crenata";2014;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche crenata";2022;3;11;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Orobanche crenata";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche crenata";2021;2;18;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Orobanche crenata";2011;3;12;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche crenata";2023;3;8;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Orobanche crenata";2022;5;8;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche crenata";2018;7;20;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Orobanche crenata";2022;5;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Orobanche crenata";2022;4;30;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Orobanche crenata";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche crenata";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Orobanche crenata";2018;6;8;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Orobanche crenata";2021;4;11;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Orobanche crenata";2021;4;11;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Orobanche crenata";2021;3;8;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Orobanche crenata";2021;4;2;"Vicente Lopes (BioDiversity4All)"
