QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC68";465000;4295000;1
"MC78";475000;4295000;1
"MC89";485000;4305000;1
"MC88";485000;4295000;1
"NG02";505000;4635000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"ND15";515000;4365000;1
"NG20";525000;4615000;1
"NF28";525000;4595000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF21";525000;4525000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF68";565000;4595000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NF60";565000;4515000;1
"NE69";565000;4505000;1
"NE68";565000;4495000;1
"NG75";575000;4665000;1
"NG70";575000;4615000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;1
"NF71";575000;4525000;1
"NE78";575000;4495000;1
"NE73";575000;4445000;1
"NF84";585000;4555000;1
"NF83";585000;4545000;1
"NF81";585000;4525000;1
"NF80";585000;4515000;1
"NE88";585000;4495000;1
"NB86";585000;4175000;1
"NB81";585000;4125000;1
"NF94";595000;4555000;1
"NF93";595000;4545000;1
"NB92";595000;4135000;1
"PG02";605000;4635000;1
"PG01";605000;4625000;1
"PF04";605000;4555000;1
"PF03";605000;4545000;1
"PG13";615000;4645000;1
"PG12";615000;4635000;1
"PF13";615000;4545000;1
"PF10";615000;4515000;1
"PF24";625000;4555000;1
"PG30";635000;4615000;1
"PF33";635000;4545000;1
"PF31";635000;4525000;1
"PF30";635000;4515000;1
"PF43";645000;4545000;1
"PF42";645000;4535000;1
"PF40";645000;4515000;1
"PC42";645000;4235000;1
"PF51";655000;4525000;1
"PE56";655000;4475000;1
"PC52";655000;4235000;1
"PG62";665000;4635000;1
"PE68";665000;4495000;1
"PG74";675000;4655000;1
"PG73";675000;4645000;1
"PG72";675000;4635000;1
"PC72";675000;4235000;1
"PG83";685000;4645000;1
"PG82";685000;4635000;1
"PG81";685000;4625000;1
"PF87";685000;4585000;1
"PG93";695000;4645000;1
"PG90";695000;4615000;1
"QG10";715000;4615000;1
"QG30";735000;4615000;1
