QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Cistus populifolius";2018;10;19;"Vasco Silva"
"MC87";"29S";485000;4275000;"Cistus populifolius";2011;;;"Miguel Porto"
"MD90";"29S";495000;4305000;"Cistus populifolius";;;;"Miguel Porto, Ana JÃºlia Pereira"
"NB00";"29S";505000;4105000;"Cistus populifolius";2023;3;11;"Francisco de Sousa (BioDiversity4All)"
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. major";2015;1;25;"Udo Schwarzer"
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. major";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Cistus populifolius subsp. populifolius";2009;1;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Cistus populifolius";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Cistus populifolius subsp. major";2013;6;30;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Cistus populifolius";2022;10;2;"Francisco de Sousa (BioDiversity4All)"
"NE17";"29T";515000;4475000;"Cistus populifolius";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Cistus populifolius subsp. major";2000;7;;"Cristina Tauleigne Gomes"
"NB22";"29S";525000;4125000;"Cistus populifolius";2016;3;10;"Francisco Clamote"
"NB22";"29S";525000;4125000;"Cistus populifolius subsp. major";2007;7;21;"AndrÃ© Carapeto"
"NB23";"29S";525000;4135000;"Cistus populifolius subsp. major";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Cistus populifolius subsp. major";2020;4;11;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Cistus populifolius";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB23";"29S";525000;4135000;"Cistus populifolius";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB23";"29S";525000;4135000;"Cistus populifolius";2014;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Cistus populifolius";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Cistus populifolius subsp. major";2015;12;27;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Cistus populifolius";2023;4;15;"Francisco de Sousa (BioDiversity4All)"
"NB26";"29S";525000;4165000;"Cistus populifolius";2015;6;6;"Paula Canha"
"NB26";"29S";525000;4165000;"Cistus populifolius";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Cistus populifolius";2016;5;5;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Cistus populifolius subsp. populifolius";2016;5;5;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Cistus populifolius";2011;6;26;"Paula Canha"
"NC21";"29S";525000;4215000;"Cistus populifolius";2015;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC21";"29S";525000;4215000;"Cistus populifolius";2011;1;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB32";"29S";535000;4125000;"Cistus populifolius";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Cistus populifolius";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Cistus populifolius";2017;6;2;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Cistus populifolius";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";1999;7;3;"Cristina Tauleigne Gomes"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2013;6;29;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Cistus populifolius subsp. major";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Cistus populifolius";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Cistus populifolius";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB33";"29S";535000;4135000;"Cistus populifolius";2017;6;1;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Cistus populifolius";2006;5;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Cistus populifolius";2022;12;4;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB34";"29S";535000;4145000;"Cistus populifolius subsp. major";2016;1;2;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cistus populifolius subsp. major";2023;12;30;"Udo Schwarzer"
"NB35";"29S";535000;4155000;"Cistus populifolius";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Cistus populifolius";2024;3;24;"Paula Canha"
"NC30";"29S";535000;4205000;"Cistus populifolius";2016;8;26;"SÃ³nia Malveiro"
"NC30";"29S";535000;4205000;"Cistus populifolius";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC30";"29S";535000;4205000;"Cistus populifolius";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Cistus populifolius";2014;3;17;"JoÃ£o FarminhÃ£o"
"NC31";"29S";535000;4215000;"Cistus populifolius";2024;3;25;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Cistus populifolius";1998;;;"Ana Isabel Correia"
"NC31";"29S";535000;4215000;"Cistus populifolius";2023;4;1;"Ricardo Lima (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Cistus populifolius";2020;10;26;"Sergio Chozas (BioDiversity4All)"
"NC31";"29S";535000;4215000;"Cistus populifolius";2018;2;;"Mauro Raposo (LVFlora)"
"NC32";"29S";535000;4225000;"Cistus populifolius";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus populifolius";2020;8;29;"JosÃ© Silvestre (BioDiversity4All)"
"NC32";"29S";535000;4225000;"Cistus populifolius";2017;3;8;"Francisco Clamote"
