QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC71";"29S";575000;4215000;"Linaria hirta";2020;5;15;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC71";"29S";575000;4215000;"Linaria hirta";2018;5;17;"Ana JÃºlia Pereira"
"NC71";"29S";575000;4215000;"Linaria hirta";2016;4;7;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Linaria hirta";2003;4;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC71";"29S";575000;4215000;"Linaria hirta";2003;4;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC71";"29S";575000;4215000;"Linaria hirta";2003;4;14;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC71";"29S";575000;4215000;"Linaria hirta";2003;4;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC81";"29S";585000;4215000;"Linaria hirta";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2021;3;4;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2020;5;12;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2019;3;26;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria hirta";2019;3;25;"Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))"
"NC81";"29S";585000;4215000;"Linaria hirta";2019;5;10;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;25;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2018;5;13;"Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Linaria hirta";2016;4;5;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Linaria hirta";2000;11;3;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC81";"29S";585000;4215000;"Linaria hirta";2003;4;23;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NC81";"29S";585000;4215000;"Linaria hirta";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC82";"29S";585000;4225000;"Linaria hirta";2020;5;12;"Ana JÃºlia Pereira"
"NB91";"29S";595000;4115000;"Linaria hirta";2007;3;25;"AndrÃ© Carapeto"
"NC90";"29S";595000;4205000;"Linaria hirta";2018;5;3;"Ana JÃºlia Pereira"
"NC90";"29S";595000;4205000;"Linaria hirta";2003;4;8;"AntÃ²nia RossellÃ³-Graell, Joana Brehm"
"NC90";"29S";595000;4205000;"Linaria hirta";2003;4;8;"AntÃ²nia RossellÃ³-Graell, Joana Brehm"
"NC91";"29S";595000;4215000;"Linaria hirta";2020;5;6;"Ana JÃºlia Pereira"
"NC91";"29S";595000;4215000;"Linaria hirta";2020;5;6;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
