QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC89";"29S";485000;4295000;"Cleonia lusitanica";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2020;6;20;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2019;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Cleonia lusitanica";2009;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Cleonia lusitanica";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2016;2;21;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2016;2;21;"Eduardo Marabuto"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC95";"29S";495000;4255000;"Cleonia lusitanica";2008;8;31;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"MC96";"29S";495000;4265000;"Cleonia lusitanica";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Cleonia lusitanica";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Cleonia lusitanica";2014;5;10;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Cleonia lusitanica";2012;5;15;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Cleonia lusitanica";2008;11;30;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD90";"29S";495000;4305000;"Cleonia lusitanica";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Cleonia lusitanica";2012;5;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Cleonia lusitanica";;;;"Miguel Porto, Cristina Estima Ramalho"
