QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MC59";455000;4305000;1
"MC58";455000;4295000;2
"MD61";465000;4325000;1
"MC69";465000;4305000;1
"MC78";475000;4295000;1
"MD80";485000;4315000;1
"MC88";485000;4295000;1
"MC87";485000;4285000;1
"MC85";485000;4265000;1
"MD93";495000;4345000;2
"MD92";495000;4335000;1
"MD90";495000;4315000;1
"MC96";495000;4275000;1
"MC95";495000;4265000;1
"NE05";505000;4465000;1
"ND06";505000;4375000;1
"NC06";505000;4275000;1
"NC05";505000;4265000;1
"NA09";505000;4105000;1
"NG13";515000;4645000;1
"NG12";515000;4635000;1
"NG11";515000;4625000;1
"NG10";515000;4615000;1
"NE15";515000;4465000;1
"NE14";515000;4455000;1
"ND18";515000;4395000;1
"ND17";515000;4385000;2
"ND15";515000;4365000;1
"ND14";515000;4355000;1
"NB13";515000;4145000;1
"NB12";515000;4135000;1
"NB11";515000;4125000;1
"NB10";515000;4115000;1
"NG24";525000;4655000;1
"NG23";525000;4645000;1
"NG22";525000;4635000;1
"NG21";525000;4625000;1
"NG20";525000;4615000;1
"NF29";525000;4605000;1
"ND28";525000;4395000;2
"ND27";525000;4385000;1
"NB27";525000;4185000;1
"NB26";525000;4175000;1
"NB25";525000;4165000;1
"NB24";525000;4155000;1
"NB23";525000;4145000;1
"NB20";525000;4115000;1
"NG35";535000;4665000;1
"NG34";535000;4655000;1
"NG33";535000;4645000;1
"NG32";535000;4635000;1
"NG31";535000;4625000;1
"NG30";535000;4615000;1
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NE36";535000;4475000;1
"NE32";535000;4435000;3
"NE31";535000;4425000;1
"ND38";535000;4395000;1
"ND37";535000;4385000;1
"ND36";535000;4375000;1
"ND30";535000;4315000;1
"NB36";535000;4175000;1
"NB34";535000;4155000;1
"NB33";535000;4145000;1
"NB32";535000;4135000;2
"NG45";545000;4665000;1
"NG44";545000;4655000;1
"NG43";545000;4645000;1
"NG42";545000;4635000;1
"NG41";545000;4625000;1
"NG40";545000;4615000;1
"NF49";545000;4605000;1
"NF48";545000;4595000;1
"NF46";545000;4575000;1
"NF45";545000;4565000;1
"NF44";545000;4555000;1
"NF43";545000;4545000;1
"NF41";545000;4525000;1
"NE45";545000;4465000;3
"NE43";545000;4445000;3
"NE42";545000;4435000;1
"NE40";545000;4415000;1
"ND49";545000;4405000;1
"ND47";545000;4385000;2
"NC49";545000;4305000;1
"NC48";545000;4295000;1
"NB46";545000;4175000;1
"NB43";545000;4145000;1
"NB42";545000;4135000;1
"NG56";555000;4675000;1
"NG55";555000;4665000;1
"NG54";555000;4655000;1
"NG53";555000;4645000;1
"NG52";555000;4635000;1
"NG51";555000;4625000;1
"NG50";555000;4615000;1
"NF59";555000;4605000;1
"NF58";555000;4595000;1
"NF57";555000;4585000;1
"NF54";555000;4555000;1
"NF53";555000;4545000;1
"NF52";555000;4535000;1
"NF51";555000;4525000;1
"NE56";555000;4475000;1
"NE54";555000;4455000;1
"NE53";555000;4445000;2
"NE52";555000;4435000;2
"NE51";555000;4425000;3
"NE50";555000;4415000;2
"ND59";555000;4405000;1
"ND56";555000;4375000;1
"ND51";555000;4325000;1
"NC59";555000;4305000;1
"NC55";555000;4265000;1
"NC53";555000;4245000;1
"NB53";555000;4145000;1
"NB52";555000;4135000;1
"NG66";565000;4675000;1
"NG65";565000;4665000;1
"NG64";565000;4655000;2
"NG63";565000;4645000;1
"NG62";565000;4635000;1
"NG61";565000;4625000;1
"NG60";565000;4615000;1
"NF67";565000;4585000;1
"NF66";565000;4575000;1
"NF65";565000;4565000;1
"NF64";565000;4555000;1
"NF63";565000;4545000;1
"NF62";565000;4535000;1
"NF61";565000;4525000;1
"NF60";565000;4515000;1
"NE69";565000;4505000;1
"NE68";565000;4495000;1
"NE66";565000;4475000;1
"NE65";565000;4465000;1
"NE64";565000;4455000;1
"NE63";565000;4445000;2
"NE60";565000;4415000;1
"ND69";565000;4405000;1
"NC62";565000;4235000;1
"NG75";575000;4665000;2
"NG74";575000;4655000;1
"NG72";575000;4635000;2
"NG71";575000;4625000;1
"NG70";575000;4615000;2
"NF79";575000;4605000;1
"NF78";575000;4595000;1
"NF76";575000;4575000;1
"NF75";575000;4565000;1
"NF74";575000;4555000;1
"NF73";575000;4545000;1
"NF72";575000;4535000;1
"NF71";575000;4525000;1
"NF70";575000;4515000;1
"NE79";575000;4505000;1
"NE78";575000;4495000;1
"NE74";575000;4455000;1
"NE73";575000;4445000;1
"NE71";575000;4425000;1
"NE70";575000;4415000;1
"ND71";575000;4325000;1
"NC72";575000;4235000;1
"NC71";575000;4225000;1
"NG83";585000;4645000;3
"NG82";585000;4635000;1
"NG81";585000;4625000;1
"NG80";585000;4615000;1
"NF89";585000;4605000;1
"NF87";585000;4585000;1
"NF86";585000;4575000;1
"NF85";585000;4565000;1
"NF84";585000;4555000;3
"NF83";585000;4545000;3
"NF82";585000;4535000;1
"NE89";585000;4505000;1
"NE88";585000;4495000;1
"NE85";585000;4465000;1
"NE84";585000;4455000;1
"NE83";585000;4445000;1
"NE81";585000;4425000;1
"NE80";585000;4415000;1
"NC86";585000;4275000;1
"NC81";585000;4225000;2
"NB82";585000;4135000;1
"NB80";585000;4115000;2
"NA89";585000;4105000;1
"NG92";595000;4635000;1
"NG91";595000;4625000;1
"NF99";595000;4605000;1
"NF98";595000;4595000;1
"NF97";595000;4585000;1
"NF96";595000;4575000;3
"NF95";595000;4565000;1
"NF94";595000;4555000;1
"NF92";595000;4535000;1
"NF91";595000;4525000;1
"NE96";595000;4475000;1
"NE95";595000;4465000;1
"NE94";595000;4455000;1
"NE93";595000;4445000;1
"NE92";595000;4435000;1
"NE91";595000;4425000;1
"NB91";595000;4125000;1
"NB90";595000;4115000;1
"NA99";595000;4105000;2
"PG03";605000;4645000;1
"PG01";605000;4625000;1
"PG00";605000;4615000;1
"PF08";605000;4595000;3
"PF07";605000;4585000;1
"PF05";605000;4565000;1
"PF04";605000;4555000;1
