QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;3
"MC59";455000;4305000;6
"MC58";455000;4295000;6
"MD65";465000;4365000;4
"MD63";465000;4345000;1
"MD62";465000;4335000;1
"MD61";465000;4325000;2
"MD60";465000;4315000;6
"MC69";465000;4305000;7
"MC68";465000;4295000;4
"MD76";475000;4375000;1
"MD75";475000;4365000;5
"MD74";475000;4355000;4
"MD73";475000;4345000;2
"MD71";475000;4325000;1
"MD70";475000;4315000;8
"MC79";475000;4305000;5
"MC78";475000;4295000;5
"MC77";475000;4285000;3
"MD87";485000;4385000;1
"MD86";485000;4375000;3
"MD85";485000;4365000;4
"MD84";485000;4355000;3
"MD83";485000;4345000;2
"MD81";485000;4325000;5
"MD80";485000;4315000;5
"MC89";485000;4305000;2
"MC88";485000;4295000;4
"MC87";485000;4285000;4
"MC86";485000;4275000;4
"MC85";485000;4265000;6
"MD99";495000;4405000;1
"MD98";495000;4395000;3
"MD97";495000;4385000;1
"MD95";495000;4365000;1
"MD94";495000;4355000;4
"MD93";495000;4345000;7
"MD92";495000;4335000;5
"MD91";495000;4325000;5
"MD90";495000;4315000;3
"MC97";495000;4285000;3
"MC96";495000;4275000;6
"MC95";495000;4265000;8
"NE05";505000;4465000;2
"NE04";505000;4455000;1
"NE03";505000;4445000;1
"NE02";505000;4435000;1
"NE01";505000;4425000;1
"NE00";505000;4415000;2
"ND07";505000;4385000;2
"ND06";505000;4375000;4
"ND05";505000;4365000;1
"ND04";505000;4355000;2
"ND03";505000;4345000;1
"ND02";505000;4335000;4
"ND01";505000;4325000;2
"ND00";505000;4315000;1
"NC06";505000;4275000;5
"NC05";505000;4265000;7
"NB01";505000;4125000;1
"NB00";505000;4115000;4
"NA09";505000;4105000;5
"NG13";515000;4645000;5
"NG12";515000;4635000;5
"NG11";515000;4625000;5
"NG10";515000;4615000;4
"NF19";515000;4605000;4
"NF18";515000;4595000;5
"NE19";515000;4505000;2
"NE18";515000;4495000;2
"NE17";515000;4485000;1
"NE16";515000;4475000;2
"NE15";515000;4465000;3
"NE14";515000;4455000;2
"NE13";515000;4445000;3
"NE12";515000;4435000;1
"ND19";515000;4405000;3
"ND18";515000;4395000;4
"ND17";515000;4385000;8
"ND16";515000;4375000;2
"ND15";515000;4365000;3
"ND14";515000;4355000;3
"ND12";515000;4335000;1
"ND10";515000;4315000;1
"NC17";515000;4285000;1
"NC15";515000;4265000;4
"NC14";515000;4255000;3
"NC13";515000;4245000;1
"NC12";515000;4235000;1
"NC11";515000;4225000;3
"NC10";515000;4215000;2
"NB19";515000;4205000;2
"NB18";515000;4195000;2
"NB17";515000;4185000;1
"NB16";515000;4175000;1
"NB14";515000;4155000;1
"NB13";515000;4145000;5
"NB12";515000;4135000;3
"NB11";515000;4125000;4
"NB10";515000;4115000;4
"NA19";515000;4105000;3
"NG24";525000;4655000;3
"NG23";525000;4645000;8
"NG22";525000;4635000;5
"NG21";525000;4625000;2
"NG20";525000;4615000;2
"NF29";525000;4605000;5
"NF28";525000;4595000;1
"NF27";525000;4585000;6
"NF26";525000;4575000;1
"NF25";525000;4565000;3
"NF24";525000;4555000;2
"NF23";525000;4545000;2
"NF21";525000;4525000;2
"NF20";525000;4515000;3
"NE29";525000;4505000;3
"NE28";525000;4495000;1
"NE27";525000;4485000;1
"NE25";525000;4465000;3
"NE24";525000;4455000;2
"NE23";525000;4445000;3
"NE21";525000;4425000;3
"NE20";525000;4415000;3
"ND28";525000;4395000;6
"ND27";525000;4385000;6
"ND26";525000;4375000;6
"ND25";525000;4365000;1
"ND23";525000;4345000;1
"NC29";525000;4305000;1
