QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2014;3;29;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2014;4;27;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2024;4;6;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2023;4;7;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2021;5;8;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2021;5;15;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2021;5;29;"Pedro Beja (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2021;4;11;"Sergio Chozas (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2018;5;13;"Vasco Silva, Susana TÃ¡pia"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2011;4;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Anacamptis pyramidalis";2012;;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Anacamptis pyramidalis";2024;5;1;"Miguel Porto, Sara Lobo Dias"
"MC69";"29S";465000;4295000;"Anacamptis pyramidalis";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2015;5;21;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;4;10;"Catarina Costa"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;4;10;"Catarina Costa"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2023;4;2;"Miguel Porto"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;3;1;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2022;4;25;"Pedro Beja (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Anacamptis pyramidalis";2018;4;21;"Vasco Silva"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2024;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;4;21;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;4;27;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2023;4;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2023;4;25;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2022;1;24;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2021;4;2;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2021;4;11;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2021;5;1;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Anacamptis pyramidalis";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2009;4;21;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Anacamptis pyramidalis";2023;4;30;"Miguel Porto"
