QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Arum italicum subsp. italicum";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Arum italicum subsp. italicum";2014;1;23;"Francisco Clamote"
"MC68";"29S";465000;4285000;"Arum italicum subsp. italicum";2008;11;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Arum italicum subsp. italicum";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Arum italicum subsp. italicum";1997;5;;"Cristina Tauleigne Gomes"
"MC69";"29S";465000;4295000;"Arum italicum subsp. italicum";2015;3;30;"Francisco Clamote"
"MC69";"29S";465000;4295000;"Arum italicum subsp. italicum";2014;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Arum italicum subsp. italicum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD61";"29S";465000;4315000;"Arum italicum subsp. italicum";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Arum italicum subsp. italicum";2017;2;16;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Arum italicum subsp. italicum";2015;4;1;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Arum italicum subsp. italicum";2020;1;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Arum italicum subsp. italicum";2016;5;29;"SÃ³nia Malveiro"
"MC78";"29S";475000;4285000;"Arum italicum subsp. italicum";2016;10;3;"SÃ³nia Malveiro"
"MC79";"29S";475000;4295000;"Arum italicum subsp. italicum";2011;4;1;"Catarina Costa"
"MC79";"29S";475000;4295000;"Arum italicum subsp. italicum";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Arum italicum subsp. italicum";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Arum italicum subsp. italicum";2018;4;28;"Rui Faria"
"MD70";"29S";475000;4305000;"Arum italicum subsp. italicum";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arum italicum subsp. italicum";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Arum italicum subsp. italicum";2015;3;12;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Arum italicum subsp. italicum";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Arum italicum subsp. italicum";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Arum italicum subsp. italicum";2018;4;15;"David Santos"
"MD73";"29S";475000;4335000;"Arum italicum subsp. italicum";2013;12;5;"Francisco Clamote"
"MD74";"29S";475000;4345000;"Arum italicum subsp. italicum";2015;3;9;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2012;3;4;"JoÃ£o FarminhÃ£o"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2020;1;10;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2019;6;5;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2018;3;16;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2015;2;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Arum italicum subsp. italicum";2012;12;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2023;11;22;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2023;11;20;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2023;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2021;3;3;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2021;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2021;2;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2020;2;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2019;4;8;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2013;4;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2013;3;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2013;2;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2012;11;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2012;11;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2012;11;7;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2010;4;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Arum italicum subsp. italicum";2010;5;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2012;8;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2016;3;20;"JoÃ£o Domingues Almeida"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2021;4;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2014;12;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2014;10;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Arum italicum subsp. italicum";2012;12;11;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Arum italicum subsp. italicum";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Arum italicum subsp. italicum";2017;4;6;"Cristina Tauleigne Gomes"
"MC89";"29S";485000;4295000;"Arum italicum subsp. italicum";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2014;5;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Arum italicum subsp. italicum";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Arum italicum subsp. italicum";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Arum italicum subsp. italicum";2014;2;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Arum italicum subsp. italicum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Arum italicum subsp. italicum";2023;5;14;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Arum italicum subsp. italicum";2017;2;16;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Arum italicum subsp. italicum";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Arum italicum subsp. italicum";2015;3;8;"Cristina Silva"
"MD86";"29S";485000;4365000;"Arum italicum subsp. italicum";2019;5;25;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Arum italicum subsp. italicum";2018;5;5;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Arum italicum subsp. italicum";2018;6;5;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Arum italicum subsp. italicum";2017;2;14;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Arum italicum subsp. italicum";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Arum italicum subsp. italicum";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Arum italicum subsp. italicum";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Arum italicum subsp. italicum";2014;3;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arum italicum subsp. italicum";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Arum italicum subsp. italicum";2012;12;3;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Arum italicum subsp. italicum";2012;11;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2020;1;3;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2019;2;5;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2017;3;19;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;3;31;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2014;1;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;12;14;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2013;11;28;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Arum italicum subsp. italicum";2012;4;22;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Arum italicum subsp. italicum";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"MC99";"29S";495000;4295000;"Arum italicum subsp. italicum";2013;4;3;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arum italicum subsp. italicum";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Arum italicum subsp. italicum";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Arum italicum subsp. italicum";2012;1;19;"Miguel Porto"
"MD92";"29S";495000;4325000;"Arum italicum subsp. italicum";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Arum italicum subsp. italicum";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Arum italicum subsp. italicum";2013;11;13;"Francisco Clamote"
