QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Isoetes setaceum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2011;4;;"Carla Pinto Cruz"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Isoetes setaceum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes setaceum";2010;4;10;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes setaceum";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Isoetes setaceum";2010;6;11;"Paula Canha"
"NB12";"29S";515000;4125000;"Isoetes setaceum";2024;5;18;"Udo Schwarzer"
"NC19";"29S";515000;4295000;"Isoetes setaceum";1999;7;;"Cristina Tauleigne Gomes"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Isoetes setaceum";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2011;3;;"Carla Pinto Cruz"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Isoetes setaceum";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND27";"29S";525000;4375000;"Isoetes setaceum";2020;2;28;"Vasco Silva"
"NB43";"29S";545000;4135000;"Isoetes setaceum";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Isoetes setaceum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB69";"29S";565000;4195000;"Isoetes setaceum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC64";"29S";565000;4245000;"Isoetes setaceum";2013;6;6;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Isoetes setaceum";2013;7;13;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Isoetes setaceum";2013;6;30;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Isoetes setaceum";2013;6;30;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Isoetes setaceum";2013;7;13;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Isoetes setaceum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC66";"29S";565000;4265000;"Isoetes setaceum";2008;;;"Vasco Silva, Carla Pinto Cruz"
"ND65";"29S";565000;4355000;"Isoetes setaceum";2001;;;"Cristina Tauleigne Gomes"
"NB89";"29S";585000;4195000;"Isoetes setaceum";2020;2;17;"Sara Valente"
"NB89";"29S";585000;4195000;"Isoetes setaceum";2013;7;2;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Isoetes setaceum";2013;4;23;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Isoetes setaceum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC82";"29S";585000;4225000;"Isoetes setaceum";2020;2;20;"Sara Valente"
"NC82";"29S";585000;4225000;"Isoetes setaceum";2020;4;2;"Sara Valente"
"NC82";"29S";585000;4225000;"Isoetes setaceum";2020;4;2;"Sara Valente"
"NC82";"29S";585000;4225000;"Isoetes setaceum";2020;4;2;"Sara Valente"
"NC83";"29S";585000;4235000;"Isoetes setaceum";2013;6;19;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Isoetes setaceum";2013;4;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Isoetes setaceum";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
