QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PE76";"29T";675000;4465000;"Anthemis alpestris";2018;6;28;"SÃ­lvia Ribeiro (LVFlora)"
"PE77";"29T";675000;4475000;"Anthemis alpestris";2018;6;16;"SÃ­lvia Ribeiro (LVFlora)"
"PE77";"29T";675000;4475000;"Anthemis alpestris";2018;6;15;"SÃ­lvia Ribeiro (LVFlora)"
"PF79";"29T";675000;4595000;"Anthemis alpestris";2013;7;17;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Anthemis alpestris";2013;7;17;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2014;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2013;;;"Adelaide Clemente"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2018;8;23;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2019;6;16;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2018;6;5;"Francisco Clamote"
"PG72";"29T";675000;4625000;"Anthemis alpestris";1991;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthemis alpestris";1991;6;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2017;5;17;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Anthemis alpestris";2017;5;17;"Paulo Pereira (LVFlora)"
"PE88";"29T";685000;4485000;"Anthemis alpestris";2018;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Anthemis alpestris";2018;6;23;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Anthemis alpestris";2016;6;12;"Ana JÃºlia Pereira, Miguel Porto"
"PE89";"29T";685000;4495000;"Anthemis alpestris";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
