QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND87";"29S";585000;4375000;"Fumaria reuteri";2013;3;15;"David T. Holyoak"
"PF09";"29T";605000;4595000;"Fumaria reuteri";2019;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Fumaria reuteri";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Fumaria reuteri";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC54";"29S";655000;4245000;"Fumaria reuteri";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PD50";"29S";655000;4305000;"Fumaria reuteri";2014;4;15;"David T. Holyoak"
"PF54";"29T";655000;4545000;"Fumaria reuteri";2019;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF54";"29T";655000;4545000;"Fumaria reuteri";2018;4;26;"Anabela Amado (LVFlora)"
"PF55";"29T";655000;4555000;"Fumaria reuteri";2024;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF55";"29T";655000;4555000;"Fumaria reuteri";2023;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC62";"29S";665000;4225000;"Fumaria reuteri";2015;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PF65";"29T";665000;4555000;"Fumaria reuteri";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Fumaria reuteri";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Fumaria reuteri";2012;6;;"Tiago Monteiro-Henriques"
"PF73";"29T";675000;4535000;"Fumaria reuteri";2018;5;7;"Anabela Amado (LVFlora)"
"PF73";"29T";675000;4535000;"Fumaria reuteri";2018;5;7;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Fumaria reuteri";2018;4;23;"Anabela Amado (LVFlora)"
"PF74";"29T";675000;4545000;"Fumaria reuteri";2018;5;7;"Anabela Amado (LVFlora)"
"PF75";"29T";675000;4555000;"Fumaria reuteri";2012;6;;"Tiago Monteiro-Henriques"
"PF77";"29T";675000;4575000;"Fumaria reuteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Fumaria reuteri";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Fumaria reuteri";2013;5;13;"Miguel Porto (Sabor-LTER)"
"PF77";"29T";675000;4575000;"Fumaria reuteri";2013;5;15;"Miguel Porto (Sabor-LTER)"
"PF78";"29T";675000;4585000;"Fumaria reuteri";2017;6;25;"Carlos Aguiar"
"PF78";"29T";675000;4585000;"Fumaria reuteri";2013;6;13;"Miguel Porto (Sabor-LTER)"
"PG73";"29T";675000;4635000;"Fumaria reuteri";2017;4;15;"Carlos Aguiar"
"PF87";"29T";685000;4575000;"Fumaria reuteri";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Fumaria reuteri";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2020;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Fumaria reuteri";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PG82";"29T";685000;4625000;"Fumaria reuteri";2016;5;25;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Fumaria reuteri";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG92";"29T";695000;4625000;"Fumaria reuteri";1992;6;1;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Fumaria reuteri";2012;5;;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Fumaria reuteri";2017;4;23;"Carlos Aguiar"
"QF17";"29T";715000;4575000;"Fumaria reuteri";2018;5;18;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Fumaria reuteri";2018;4;20;"Anabela Amado (LVFlora)"
"QF19";"29T";715000;4595000;"Fumaria reuteri";1993;5;23;"Carlos Aguiar"
"QG10";"29T";715000;4605000;"Fumaria reuteri";2018;5;22;"Anabela Amado (LVFlora)"
"QF28";"29T";725000;4585000;"Fumaria reuteri";2018;4;16;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Fumaria reuteri";2018;5;24;"Anabela Amado (LVFlora)"
"QG20";"29T";725000;4605000;"Fumaria reuteri";2017;5;9;"Anabela Amado (LVFlora)"
"QG30";"29T";735000;4605000;"Fumaria reuteri";2016;5;28;"Carlos Aguiar"
